﻿#生物多様性センターに収蔵されている維管束植物類(被子植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,3151,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,福島県,1998年10月4日,BDCJ-TRA-1874
,3152,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,福島県,1996年9月19日,BDCJ-TRA-1875
,3153,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,福島県,1996年6月22日,BDCJ-TRA-1876
,3154,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,福島県,1996年10月5日,BDCJ-TRA-1877
,3155,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,福島県,1996年8月5日,BDCJ-TRA-1878
,3156,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年6月14日,BDCJ-TRA-2619
,3157,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年9月25日,BDCJ-TRA-2620
,3158,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年7月4日,BDCJ-TRA-2621
,3159,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年7月4日,BDCJ-TRA-2622
,3160,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年7月18日,BDCJ-TRA-2623
,3161,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年5月26日,BDCJ-TRA-2624
,3162,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年5月26日,BDCJ-TRA-2625
,3163,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,和歌山県,1999年6月14日,BDCJ-TRA-2626
,3164,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,愛知県,1995年6月20日,BDCJ-TRA-4403
,3165,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,愛知県,1995年6月20日,BDCJ-TRA-4404
,3166,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,愛知県,1996年10月2日,BDCJ-TRA-4408
,3167,ジュンサイ,Brasenia schorberi,さく葉標本,,スイレン科,,,愛知県,1996年10月22日,BDCJ-TRA-4409
,3168,ジロボウエンゴサク,Corydalis decumbens,さく葉標本,,ケシ科,,,和歌山県,2001年4月8日,BDCJ-TRA-632
,3169,ジンバイソウ,Platanthera florentii,さく葉標本,,ラン科,,,奈良県,2000年7月22日,BDCJ-TRA-1008
,3170,スイカズラ,Lonicera japonica,さく葉標本,,スイカズラ科,,,長野県,2000年6月9日,BDCJ-TRA-931
,3171,スイカズラ,Lonicera japonica,さく葉標本,,スイカズラ科,,,千葉県,2000年2月11日,BDCJ-TRA-945
,3172,スイカズラ,Lonicera japonica,さく葉標本,,スイカズラ科,,,鹿児島県,2000年3月1日,BDCJ-TRA-946
,3173,スイシャホシクサ,Eriocaulon truncatum,さく葉標本,,ホシクサ科,,,沖縄県,2005年8月13日,BDCJ-TRA-6506
,3174,スイシャホシクサ,Eriocaulon truncatum,さく葉標本,,ホシクサ科,,,沖縄県,2005年9月6日,BDCJ-TRA-6507
,3175,スイシャホシクサ,Eriocaulon truncatum,さく葉標本,,ホシクサ科,,,沖縄県,2005年9月6日,BDCJ-TRA-6508
,3176,スイゼンジナ,Gynura bicolor,さく葉標本,,キク科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4633
,3177,スイバ,Rumex acetosa,さく葉標本,,タデ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-986
,3178,スカシタゴボウ,Rorippa palustris,さく葉標本,,アブラナ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-641
,3179,スカシタゴボウ,Rorippa palustris,さく葉標本,,アブラナ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-660
,3180,スガモ,Phyllospadix iwatensis,さく葉標本,,アマモ科,,,千葉県,1999年3月21日,BDCJ-TRA-4433
,3181,スガモ,Phyllospadix iwatensis,さく葉標本,,アマモ科,,,北海道,2000年9月27日,BDCJ-TRA-4434
,3182,スゲ属の一種,Carex sp.,さく葉標本,,カヤツリグサ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7325
,3183,ススキ,Miscanthus sinensis,さく葉標本,,イネ科,,,奈良県,2003年9月8日,BDCJ-TRA-4361
,3184,ススキ,Miscanthus sinensis,さく葉標本,,イネ科,,,沖縄県,2003年11月26日,BDCJ-TRA-6557
,3185,ススキ,Miscanthus sinensis,さく葉標本,,イネ科,,,沖縄県,2003年10月28日,BDCJ-TRA-6558
,3186,ススキメヒシバ,Digitaria insularis,さく葉標本,,イネ科,,,沖縄県,2003年9月7日,BDCJ-TRA-6559
,3187,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年8月1日,BDCJ-TRA-2457
,3188,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年7月11日,BDCJ-TRA-2458
,3189,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年9月15日,BDCJ-TRA-2459
,3190,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年7月19日,BDCJ-TRA-2460
,3191,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年7月18日,BDCJ-TRA-2461
,3192,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,1999年9月19日,BDCJ-TRA-2462
,3193,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,愛媛県,1999年8月15日,BDCJ-TRA-2463
,3194,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,愛媛県,1999年8月29日,BDCJ-TRA-2464
,3195,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年6月29日,BDCJ-TRA-4468
,3196,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年6月15日,BDCJ-TRA-4469
,3197,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年8月16日,BDCJ-TRA-4470
,3198,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年8月16日,BDCJ-TRA-4471
,3199,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年7月28日,BDCJ-TRA-4472
,3200,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年7月13日,BDCJ-TRA-4473
,3201,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2004年5月30日,BDCJ-TRA-4474
,3202,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2004年8月29日,BDCJ-TRA-4475
,3203,スズサイコ,Vincetoxicum pycnostelma,さく葉標本,,ガガイモ科,,,和歌山県,2003年7月6日,BDCJ-TRA-4476
,3204,スズメウリ,Zehneria japonica,さく葉標本,,ウリ科,,,東京都,2000年9月30日,BDCJ-TRA-387
,3205,スズメノエンドウ,Vicia hirsuta,さく葉標本,,マメ科,,,島根県,2000年5月22日,BDCJ-TRA-7136
有,3206,スズメノカタビラ,Poa annua,さく葉標本,,イネ科,,,東京都,2004年4月3日,BDCJ-TRA-3867
,3207,スズメノカタビラ,Poa annua,さく葉標本,,イネ科,,,奈良県,2003年6月6日,BDCJ-TRA-4254
,3208,スズメノカタビラ,Poa annua,さく葉標本,,イネ科,,,広島県,2000年5月26日,BDCJ-TRA-7103
有,3209,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2004年4月1日,BDCJ-TRA-2910
有,3210,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2001年9月30日,BDCJ-TRA-3190
有,3211,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2001年9月27日,BDCJ-TRA-3292
有,3212,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1995年5月2日,BDCJ-TRA-3439
有,3213,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1989年6月11日,BDCJ-TRA-3440
有,3214,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1989年5月23日,BDCJ-TRA-3441
有,3215,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1990年9月2日,BDCJ-TRA-3442
有,3216,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1989年5月14日,BDCJ-TRA-3443
有,3217,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,1978年9月20日,BDCJ-TRA-3444
有,3218,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2004年3月30日,BDCJ-TRA-3842
有,3219,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2004年4月4日,BDCJ-TRA-3903
有,3220,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2004年4月4日,BDCJ-TRA-3909
有,3221,スズメノコビエ,Paspalum scrobiculatum var. scrobiculatum,さく葉標本,,イネ科,,,東京都,2004年4月1日,BDCJ-TRA-4030
,3222,スズメノチャヒキ,Bromus japonicus,さく葉標本,,イネ科,,,山梨県,2000年6月21日,BDCJ-TRA-412
,3223,スズメノチャヒキ,Bromus japonicus,さく葉標本,,イネ科,,,東京都,2001年5月15日,BDCJ-TRA-456
,3224,スズメノトウガラシ,Lindernia ciliata,さく葉標本,,ゴマノハグサ科,,,沖縄県,2002年10月25日,BDCJ-TRA-6345
,3225,スズメノトウガラシ,Lindernia antipoda,さく葉標本,,ゴマノハグサ科,,,沖縄県,2005年10月14日,BDCJ-TRA-6346
,3226,スズメノハコベ,Microcarpaea minima,さく葉標本,,ゴマノハグサ科,,,沖縄県,2003年12月28日,BDCJ-TRA-6347
,3227,スダジイ,Castanopsis sieboldii,さく葉標本,,ブナ科,,,千葉県,2000年2月11日,BDCJ-TRA-204
,3228,スダジイ,Castanopsis sieboldii,さく葉標本,,ブナ科,,,千葉県,2000年2月11日,BDCJ-TRA-205
,3229,スダジイ,Castanopsis sieboldii,さく葉標本,,ブナ科,,,千葉県,2000年2月11日,BDCJ-TRA-206
有,3230,スナヅル,Cassytha filiformis,さく葉標本,,クスノキ科,,,東京都,1995年6月20日,BDCJ-TRA-3043
有,3231,スナヅル,Cassytha filiformis,さく葉標本,,クスノキ科,,,東京都,2000年10月25日,BDCJ-TRA-3572
,3232,スナヅル,Cassytha filiformis,さく葉標本,,クスノキ科,,,沖縄県,2002年6月30日,BDCJ-TRA-4922
,3233,スナヅル,Cassytha filiformis,さく葉標本,,クスノキ科,,,沖縄県,2003年10月29日,BDCJ-TRA-5646
,3234,スナハマスゲ,Cyperus stoloniferus,さく葉標本,,カヤツリグサ科,,,沖縄県,2002年5月3日,BDCJ-TRA-6690
,3235,スナハマスゲ,Cyperus stoloniferus,さく葉標本,,カヤツリグサ科,,,沖縄県,2004年11月18日,BDCJ-TRA-6691
,3236,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年9月12日,BDCJ-TRA-2147
,3237,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年10月31日,BDCJ-TRA-2148
,3238,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年10月13日,BDCJ-TRA-2149
,3239,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年11月14日,BDCJ-TRA-2150
,3240,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年11月14日,BDCJ-TRA-2151
,3241,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年11月14日,BDCJ-TRA-2152
,3242,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年10月17日,BDCJ-TRA-2153
,3243,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年11月7日,BDCJ-TRA-2154
,3244,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年9月15日,BDCJ-TRA-2155
,3245,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年11月14日,BDCJ-TRA-2156
,3246,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年9月25日,BDCJ-TRA-2157
,3247,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,1999年10月3日,BDCJ-TRA-2158
,3248,スブタ,Blyxa echinosperma,さく葉標本,,トチカガミ科,,,和歌山県,2004年11月3日,BDCJ-TRA-4455
有,3249,スベリヒユ,Portulaca oleracea,さく葉標本,,スベリヒユ科,,,東京都,2003年6月23日,BDCJ-TRA-3699
,3250,スミレ,Viola mandshurica,さく葉標本,,スミレ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4620
,3251,ズイナ,Itea japonica,さく葉標本,,ユキノシタ科,,,奈良県,2003年9月1日,BDCJ-TRA-4388
,3252,ズダヤクシュ,Tiarella polyphylla,さく葉標本,,ユキノシタ科,,,群馬県,2000年7月15日,BDCJ-TRA-5
,3253,ズダヤクシュ,Tiarella polyphylla,さく葉標本,,ユキノシタ科,,,群馬県,2000年7月15日,BDCJ-TRA-6
,3254,ズダヤクシュ,Tiarella polyphylla,さく葉標本,,ユキノシタ科,,,群馬県,2000年6月14日,BDCJ-TRA-36
,3255,ズダヤクシュ,Tiarella polyphylla,さく葉標本,,ユキノシタ科,,,群馬県,2000年6月14日,BDCJ-TRA-37
,3256,ズミ,Malus toringo,さく葉標本,,バラ科,,,山梨県,2000年6月24日,BDCJ-TRA-716
,3257,ズミ,Malus toringo,さく葉標本,,バラ科,,,長野県,2000年6月10日,BDCJ-TRA-717
,3258,ズミ,Malus toringo,さく葉標本,,バラ科,,,茨城県,2000年5月21日,BDCJ-TRA-718
,3259,ズミ,Malus toringo,さく葉標本,,バラ科,,,山梨県,1999年9月20日,BDCJ-TRA-719
,3260,セイシカ,Rhododendron latoucheae,さく葉標本,,ツツジ科,,,沖縄県,2005年2月25日,BDCJ-TRA-6079
有,3261,セイタカアワダチソウ,Solidago altissima,さく葉標本,,キク科,,,東京都,2003年6月11日,BDCJ-TRA-3354
有,3262,セイタカアワダチソウ,Solidago altissima,さく葉標本,,キク科,,,東京都,2003年6月28日,BDCJ-TRA-3370
有,3263,セイタカアワダチソウ,Solidago altissima,さく葉標本,,キク科,,,東京都,2003年10月24日,BDCJ-TRA-3500
有,3264,セイタカアワダチソウ,Solidago altissima,さく葉標本,,キク科,,,東京都,2003年10月24日,BDCJ-TRA-3501
有,3265,セイタカアワダチソウ,Solidago altissima,さく葉標本,,キク科,,,東京都,2003年10月24日,BDCJ-TRA-3502
,3266,セイタカオオニシキソウ,Chamaesyce hyssopifolia,さく葉標本,,トウダイグサ科,,,沖縄県,2002年1月13日,BDCJ-TRA-5867
,3267,セイタカオオニシキソウ,Chamaesyce hyssopifolia,さく葉標本,,トウダイグサ科,,,沖縄県,2002年1月13日,BDCJ-TRA-5868
,3268,セイタカスズムシソウ,Strobilanthes flexicaulis,さく葉標本,,キツネノマゴ科,,,沖縄県,2005年12月13日,BDCJ-TRA-6355
有,3269,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,東京都,2003年6月11日,BDCJ-TRA-3358
有,3270,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,東京都,2003年10月22日,BDCJ-TRA-3459
有,3271,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,東京都,2003年10月22日,BDCJ-TRA-3460
有,3272,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,東京都,2004年4月2日,BDCJ-TRA-4010
,3273,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,沖縄県,2003年10月28日,BDCJ-TRA-6560
,3274,セイバンモロコシ,Sorghum halepense,さく葉標本,,イネ科,,,島根県,2000年10月6日,BDCJ-TRA-7192
,3275,セイヨウタンポポ,Taraxacum officinale,さく葉標本,,キク科,,,奈良県,2003年5月9日,BDCJ-TRA-4440
有,3276,セキモンウライソウ,Procris boninensis,さく葉標本,,イラクサ科,,,東京都,2004年3月31日,BDCJ-TRA-3853
,3277,セトガヤ,Alopecurus japonicus,さく葉標本,,イネ科,,,鹿児島県,2000年3月5日,BDCJ-TRA-435
,3278,セトガヤ,Alopecurus japonicus,さく葉標本,,イネ科,,,鹿児島県,2000年3月5日,BDCJ-TRA-436
有,3279,センダン,Melia azedarach var. azedarach,さく葉標本,,センダン科,,,東京都,2001年9月28日,BDCJ-TRA-3331
,3280,センダン,Melia azedarach,さく葉標本,,センダン科,,,沖縄県,2002年3月11日,BDCJ-TRA-5910
,3281,センダングサ属sp.,,さく葉標本,,キク科,,,東京都,2005年3月7日,BDCJ-TRA-6793
,3282,セントウソウ,Chamaele decumbens,さく葉標本,,セリ科,,,島根県,2001年4月26日,BDCJ-TRA-6978
,3283,センナリホオズキ,,さく葉標本,,ナス科,,,東京都,2005年2月15日,BDCJ-TRA-6820
有,3284,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,1995年6月20日,BDCJ-TRA-3037
有,3285,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2003年10月22日,BDCJ-TRA-3461
有,3286,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2003年10月22日,BDCJ-TRA-3462
有,3287,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2000年10月28日,BDCJ-TRA-3686
有,3288,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2003年7月16日,BDCJ-TRA-3724
有,3289,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2004年3月28日,BDCJ-TRA-3782
有,3290,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2004年4月9日,BDCJ-TRA-4087
,3291,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2005年2月15日,BDCJ-TRA-6822
,3292,センニチノゲイトウ,Gomphrena celosioides,さく葉標本,,ヒユ科,,,東京都,2005年2月14日,BDCJ-TRA-6825
,3293,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,千葉県,2000年9月20日,BDCJ-TRA-281
,3294,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,新潟県,2000年9月26日,BDCJ-TRA-302
,3295,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-305
,3296,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-306
,3297,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-307
,3298,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-308
,3299,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,東京都,2000年10月25日,BDCJ-TRA-314
,3300,センニンソウ,Clematis terniflora,さく葉標本,,キンポウゲ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-315
,3301,センブリ,Swertia japonica,さく葉標本,,リンドウ科,,,愛媛県,1999年10月28日,BDCJ-TRA-2782
,3302,センブリ,Swertia japonica,さく葉標本,,リンドウ科,,,愛媛県,1999年10月16日,BDCJ-TRA-2783
,3303,センブリ,Swertia japonica,さく葉標本,,リンドウ科,,,愛媛県,1999年11月21日,BDCJ-TRA-2784
,3304,センリョウ,Sarcandra glabra,さく葉標本,,センリョウ科,,,沖縄県,2003年1月14日,BDCJ-TRA-5690
,3305,センリョウ,Sarcandra glabra,さく葉標本,,センリョウ科,,,沖縄県,2005年12月28日,BDCJ-TRA-5691
,3306,センリョウ,Sarcandra glabra,さく葉標本,,センリョウ科,,,沖縄県,2005年12月28日,BDCJ-TRA-5692
,3307,センリョウ,Sarcandra glabra,さく葉標本,,センリョウ科,,,沖縄県,2005年12月28日,BDCJ-TRA-5693
,3308,センリョウ,Sarcandra glabra,さく葉標本,,センリョウ科,,,沖縄県,2004年4月12日,BDCJ-TRA-5694
,3309,ゼニバサイシン,Asarum takaoi var. hisauchii,さく葉標本,,ウマノスズクサ科,,,愛知県,1997年4月24日,BDCJ-TRA-4423
,3310,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,沖縄県,2000年10月14日,BDCJ-TRA-803
,3311,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,沖縄県,2000年10月14日,BDCJ-TRA-804
,3312,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,沖縄県,2000年10月14日,BDCJ-TRA-805
有,3313,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,東京都,2002年7月5日,BDCJ-TRA-3677
有,3314,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,東京都,2004年4月4日,BDCJ-TRA-3878
有,3315,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,東京都,2004年4月4日,BDCJ-TRA-3880
有,3316,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,東京都,2004年4月4日,BDCJ-TRA-3917
,3317,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,沖縄県,2002年4月10日,BDCJ-TRA-4934
,3318,ソウシジュ,Acacia confusa,さく葉標本,,マメ科,,,沖縄県,2002年6月2日,BDCJ-TRA-5797
,3319,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7312
,3320,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7313
,3321,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7314
,3322,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7315
,3323,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7316
,3324,ソクズ,Sambucus javanica subsp. chinensis,さく葉標本,,スイカズラ科,,,鹿児島県,2003年9月21日,BDCJ-TRA-7317
有,3325,ソコベニヒルガオ,Ipomoea littoralis,さく葉標本,,ヒルガオ科,,,東京都,2004年3月30日,BDCJ-TRA-3834
,3326,ソコベニヒルガオ,Ipomoea littoralis,さく葉標本,,ヒルガオ科,,,東京都,2004年3月30日,BDCJ-TRA-3836
有,3327,ソナレシバ,Sporobolus virginicus,さく葉標本,,イネ科,,,東京都,2001年9月27日,BDCJ-TRA-3293
有,3328,ソナレシバ,Sporobolus virginicus,さく葉標本,,イネ科,,,東京都,1999年9月24日,BDCJ-TRA-3626
,3329,ソナレムグラ,Hedyotis strigulosa var. parvifolia,さく葉標本,,アカネ科,,,鹿児島県,2003年9月7日,BDCJ-TRA-4886
,3330,ソナレムグラ,Hedyotis strigulosa var. parvifolia,さく葉標本,,アカネ科,,,沖縄県,2002年4月30日,BDCJ-TRA-4978
,3331,ソナレムグラ,Hedyotis strigulosa var. parvifolia,さく葉標本,,アカネ科,,,沖縄県,2002年11月26日,BDCJ-TRA-6230
,3332,ソナレムグラ,Hedyotis strigulosa var. parvifolia,さく葉標本,,アカネ科,,,沖縄県,2004年11月18日,BDCJ-TRA-6231
,3333,ソナレムグラ,Hedyotis strigulosa var. parvifolia,さく葉標本,,アカネ科,,,沖縄県,2005年4月13日,BDCJ-TRA-6232
,3334,ソバ,Fagopyrum esculentum,さく葉標本,,タデ科,,,島根県,2001年8月28日,BDCJ-TRA-7012
,3335,ソメモノカズラ,Marsdenia tinctoria var. tomentosa,さく葉標本,,ガガイモ科,,,沖縄県,2004年3月23日,BDCJ-TRA-4972
,3336,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月14日,BDCJ-TRA-2507
,3337,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月10日,BDCJ-TRA-2508
,3338,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月26日,BDCJ-TRA-2509
,3339,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月29日,BDCJ-TRA-2510
,3340,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月21日,BDCJ-TRA-2511
,3341,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2512
,3342,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2513
,3343,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2514
,3344,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2515
,3345,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2516
,3346,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2517
,3347,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2518
,3348,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2519
,3349,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2520
,3350,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2521
,3351,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2522
,3352,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月21日,BDCJ-TRA-2523
,3353,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月27日,BDCJ-TRA-2524
,3354,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月29日,BDCJ-TRA-2525
,3355,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月21日,BDCJ-TRA-2526
,3356,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月21日,BDCJ-TRA-2527
,3357,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年11月2日,BDCJ-TRA-2528
,3358,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,1999年12月19日,BDCJ-TRA-2529
,3359,タイキンギク,Senecio scandens,さく葉標本,,キク科,,,和歌山県,2004年1月1日,BDCJ-TRA-4456
,3360,タイミンタチバナ,Myrsine seguinii,さく葉標本,,ヤブコウジ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-119
