﻿#生物多様性センターに収蔵されている哺乳類標本の一覧です。,,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号,採取者番号
,751,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月7日,BDCJ-MAM-759,KTF-372
,752,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-760,KTF-373
,753,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-761,KTF-373
,754,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-762,KTF-374
,755,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-763,KTF-374
,756,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-764,KTF-375
,757,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月7日,BDCJ-MAM-765,KTF-375
,758,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月7日,BDCJ-MAM-766,KTF-376
,759,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月7日,BDCJ-MAM-767,KTF-376
,760,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月7日,BDCJ-MAM-768,KTF-377
,761,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月7日,BDCJ-MAM-769,KTF-377
,762,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-770,KTF-378
,763,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-771,KTF-378
,764,ヒメネズミ,Apodemus argenteus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-772,KTF-379
,765,ヒメネズミ,Apodemus argenteus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-773,KTF-379
,766,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-774,KTF-380
,767,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-775,KTF-380
,768,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-776,KTF-381
,769,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-777,KTF-381
,770,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-778,KTF-382
,771,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-779,KTF-382
,772,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-780,KTF-383
,773,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-781,KTF-383
,774,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-782,KTF-384
,775,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-783,KTF-384
,776,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-784,KTF-385
,777,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-785,KTF-385
,778,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-786,KTF-386
,779,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-787,KTF-386
,780,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-788,KTF-387
,781,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-789,KTF-387
,782,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-790,KTF-388
,783,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-791,KTF-388
,784,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-792,KTF-389
,785,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-793,KTF-389
,786,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-794,KTF-390
,787,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-795,KTF-390
,788,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-796,KTF-391
,789,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-797,KTF-391
,790,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-798,KTF-392
,791,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-799,KTF-392
,792,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-800,KTF-393
,793,バイカルトガリネズミ,Sorex caecutiens,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2014年9月10日,BDCJ-MAM-801,KTF-393
,794,バイカルトガリネズミ,Sorex caecutiens,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-802,KTF-394
,795,バイカルトガリネズミ,Sorex caecutiens,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2014年9月10日,BDCJ-MAM-803,KTF-394
,796,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-804,KTF-395
,797,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-805,KTF-395
,798,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月11日,BDCJ-MAM-806,KTF-396
,799,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月11日,BDCJ-MAM-807,KTF-396
,800,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-808,KTF-397
,801,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-809,KTF-397
,802,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-810,KTF-398
,803,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2014年9月11日,BDCJ-MAM-811,KTF-398
,804,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-812,KTF-399
,805,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-813,KTF-399
,806,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-814,KTF-400
,807,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-815,KTF-400
,808,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-816,KTF-401
,809,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-817,KTF-401
,810,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-818,KTF-402
,811,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-819,KTF-402
,812,ヒメトガリネズミ,Sorex gracillimus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-820,KTF-403
,813,ヒメトガリネズミ,Sorex gracillimus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-821,KTF-403
,814,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-822,KTF-404
,815,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-823,KTF-404
,816,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-824,KTF-405
,817,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-825,KTF-405
,818,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-826,KTF-406
,819,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-827,KTF-406
,820,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-828,KTF-407
,821,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-829,KTF-407
,822,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,幼獣,北海道,2014年9月14日,BDCJ-MAM-830,KTF-408
,823,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,幼獣,北海道,2014年9月14日,BDCJ-MAM-831,KTF-408
,824,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-832,KTF-409
,825,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-833,KTF-409
,826,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-834,KTF-410
,827,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-835,KTF-410
,828,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-836,KTF-411
,829,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月14日,BDCJ-MAM-837,KTF-411
,830,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-838,KTF-412
,831,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-839,KTF-412
,832,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-840,KTF-413
,833,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-841,KTF-413
,834,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-842,KTF-414
,835,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-843,KTF-414
,836,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月15日,BDCJ-MAM-844,KTF-415
,837,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年9月15日,BDCJ-MAM-845,KTF-415
,838,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-846,KTF-416
,839,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-847,KTF-416
,840,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月15日,BDCJ-MAM-848,KTF-417
,841,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-849,KTF-418
,842,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-850,KTF-418
,843,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-851,KTF-419
,844,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-852,KTF-419
,845,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年9月15日,BDCJ-MAM-853,KTF-420
,846,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-854,KTF-421
,847,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2014年9月14日,BDCJ-MAM-855,KTF-421
,848,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-856,KTF-423
,849,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-857,KTF-423
,850,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-858,KTF-424
,851,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-859,KTF-424
,852,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-860,KTF-425
,853,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-861,KTF-425
,854,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-862,KTF-426
,855,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-863,KTF-426
,856,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-864,KTF-427
,857,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-865,KTF-427
,858,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月15日,BDCJ-MAM-866,KTF-428
,859,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月24日,BDCJ-MAM-867,KTF-429
,860,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月24日,BDCJ-MAM-868,KTF-429
,861,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月26日,BDCJ-MAM-869,KTF-430
,862,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年9月26日,BDCJ-MAM-870,KTF-430
,863,ミカドネズミ,Myodes rutilus mikado,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年9月26日,BDCJ-MAM-871,KTF-431
,864,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-872,KTF-433
,865,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-873,KTF-433
,866,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-874,KTF-434
,867,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-875,KTF-434
,868,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,,,北海道,2014年10月6日,BDCJ-MAM-876,KTF-435
,869,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,,,北海道,2014年10月6日,BDCJ-MAM-877,KTF-435
,870,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-878,KTF-436
,871,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-879,KTF-436
,872,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-880,KTF-437
,873,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-881,KTF-437
,874,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-882,KTF-438
,875,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-883,KTF-438
,876,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-884,KTF-439
,877,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-885,KTF-439
,878,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-886,KTF-440
,879,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-887,KTF-440
,880,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-888,KTF-441
,881,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-889,KTF-441
,882,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-890,KTF-442
,883,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-891,KTF-442
,884,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-892,KTF-443
,885,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-893,KTF-443
,886,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-894,KTF-444
,887,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-895,KTF-444
,888,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-896,KTF-445
,889,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-897,KTF-445
,890,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-898,KTF-446
,891,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-899,KTF-446
,892,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-900,KTF-447
,893,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-901,KTF-447
,894,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-902,KTF-448
,895,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-903,KTF-448
,896,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-904,KTF-449
,897,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-905,KTF-449
,898,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-906,KTF-450
,899,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月6日,BDCJ-MAM-907,KTF-450
,900,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月8日,BDCJ-MAM-908,KTF-451
,901,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月8日,BDCJ-MAM-909,KTF-451
,902,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-910,KTF-452
,903,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-911,KTF-452
,904,オオアシトガリネズミ,Sorex unguiculatus,フラットスキン,モグラ目,トガリネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-912,KTF-453
,905,オオアシトガリネズミ,Sorex unguiculatus,骨格標本(頭骨),モグラ目,トガリネズミ科,メス,,北海道,2014年10月6日,BDCJ-MAM-913,KTF-453
,906,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,メス,,北海道,2014年10月9日,BDCJ-MAM-914,KTF-454
,907,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,メス,,北海道,2014年10月9日,BDCJ-MAM-915,KTF-454
,908,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-916,KTF-455
,909,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-917,KTF-455
,910,エゾヤチネズミ,Myodes rufocanus bedfordiae,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-918,KTF-456
,911,エゾヤチネズミ,Myodes rufocanus bedfordiae,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-919,KTF-456
,912,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-920,KTF-457
,913,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-921,KTF-457
,914,アカネズミ,Apodemus speciosus,フラットスキン,ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-922,KTF-458
,915,アカネズミ,Apodemus speciosus,骨格標本(頭骨),ネズミ目,ネズミ科,オス,,北海道,2014年10月9日,BDCJ-MAM-923,KTF-458
