﻿#生物多様性センターに収蔵されている昆虫類(コウチュウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,15050,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年7月21日,BDCJ-INS-12150
,15051,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年7月21日,BDCJ-INS-12151
,15052,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年8月23日,BDCJ-INS-12152
,15053,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1995年8月21日,BDCJ-INS-12153
,15054,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1996年7月27日,BDCJ-INS-12154
,15055,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1996年7月26日,BDCJ-INS-12155
,15056,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,茨城県,2000年8月3日,BDCJ-INS-12156
,15057,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年7月28日,BDCJ-INS-23936
,15058,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27214
,15059,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27215
,15060,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1995年8月13日,BDCJ-INS-54297
,15061,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1995年8月13日,BDCJ-INS-54298
,15062,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年8月29日,BDCJ-INS-54299
,15063,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年8月27日,BDCJ-INS-54300
,15064,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年8月29日,BDCJ-INS-54301
,15065,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1995年8月13日,BDCJ-INS-54302
,15066,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1987年7月14日,BDCJ-INS-54303
,15067,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1990年8月3日,BDCJ-INS-54304
,15068,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,長崎県,1989年6月17日,BDCJ-INS-54305
,15069,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,神奈川県,2000年8月16日,BDCJ-INS-54306
,15070,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1990年8月3日,BDCJ-INS-54307
,15071,ドウガネブイブイ,Anomala cuprea ,ドイツ箱,コウチュウ目,コガネムシ科,,,静岡県,1988年6月8日,BDCJ-INS-54308
有,15072,ドウキョウオサムシ,Carabus uenoi ,ドイツ箱,コウチュウ目,オサムシ科,オス,,奈良県,2000年9月3日,BDCJ-INS-27014
,15073,ドウキョウオサムシ,Carabus uenoi ,ドイツ箱,コウチュウ目,オサムシ科,メス,,奈良県,2000年9月3日,BDCJ-INS-27015
有,15074,ドウキョウオサムシ,Carabus uenoi ,ドイツ箱,コウチュウ目,オサムシ科,メス,,奈良県,2000年9月3日,BDCJ-INS-27016
,15075,ドウキョウオサムシ,Carabus uenoi ,ドイツ箱,コウチュウ目,オサムシ科,オス,,奈良県,1990年7月2日,BDCJ-INS-27017
,15076,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1995年5月13日,BDCJ-INS-458
,15077,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年6月14日,BDCJ-INS-9550
,15078,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年6月14日,BDCJ-INS-9551
,15079,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1981年7月1日,BDCJ-INS-50164
有,15080,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,神奈川県,1980年5月24日,BDCJ-INS-50165
有,15081,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,神奈川県,1980年5月24日,BDCJ-INS-50166
,15082,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,神奈川県,1980年5月24日,BDCJ-INS-50167
,15083,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,長野県,1979年7月16日,BDCJ-INS-50168
,15084,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,長野県,1980年7月21日,BDCJ-INS-50169
,15085,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50170
,15086,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50171
,15087,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50172
,15088,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50173
,15089,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50174
,15090,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年5月3日,BDCJ-INS-50175
,15091,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1996年7月13日,BDCJ-INS-50176
,15092,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,2000年6月12日,BDCJ-INS-50177
,15093,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,大分県,1988年5月18日,BDCJ-INS-51518
,15094,ドウボソカミキリ,Pseudocalamobius japonicus japonicus,ドイツ箱,コウチュウ目,カミキリムシ科,,,大分県,1988年5月23日,BDCJ-INS-51519
,15095,ドロハマキチョッキリ,Byctiscus puberulus puberulus,ドイツ箱,コウチュウ目,オトシブミ科,,,東京都,1988年6月2日,BDCJ-INS-17814
,15096,ドロハマキチョッキリ,Byctiscus puberulus puberulus,ドイツ箱,コウチュウ目,オトシブミ科,,,東京都,1988年6月2日,BDCJ-INS-17815
,15097,ドロハマキチョッキリ,Byctiscus puberulus puberulus,ドイツ箱,コウチュウ目,オトシブミ科,,,東京都,1988年6月2日,BDCJ-INS-17816
,15098,ドロハマキチョッキリ,Byctiscus puberulus puberulus,ドイツ箱,コウチュウ目,オトシブミ科,,,東京都,1988年6月2日,BDCJ-INS-17817
,15099,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年6月5日,BDCJ-INS-327
,15100,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年6月5日,BDCJ-INS-328
,15101,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年6月5日,BDCJ-INS-329
,15102,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月6日,BDCJ-INS-330
,15103,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,神奈川県,1997年6月24日,BDCJ-INS-331
,15104,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年6月19日,BDCJ-INS-9615
,15105,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年6月19日,BDCJ-INS-9616
,15106,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年6月21日,BDCJ-INS-9617
,15107,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年6月21日,BDCJ-INS-9618
,15108,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年6月21日,BDCJ-INS-9619
,15109,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,京都府,1984年7月17日,BDCJ-INS-9620
,15110,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年5月20日,BDCJ-INS-9621
,15111,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年6月12日,BDCJ-INS-9622
,15112,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年7月22日,BDCJ-INS-9623
,15113,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年6月14日,BDCJ-INS-9624
,15114,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1987年7月24日,BDCJ-INS-9625
,15115,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山形県,1998年7月17日,BDCJ-INS-9626
,15116,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,,,山形県,1998年7月17日,BDCJ-INS-9627
有,15117,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,東京都,1980年4月27日,BDCJ-INS-50252
,15118,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,千葉県,1978年5月14日,BDCJ-INS-50253
有,15119,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,東京都,1978年5月4日,BDCJ-INS-50254
,15120,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,千葉県,1978年5月14日,BDCJ-INS-50255
,15121,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,神奈川県,1979年6月17日,BDCJ-INS-50256
,15122,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,山梨県,1981年7月1日,BDCJ-INS-50257
,15123,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,山梨県,1981年7月1日,BDCJ-INS-50258
,15124,ナカジロサビカミキリ,Pterolophia jugosa jugosa,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,千葉県,1997年5月3日,BDCJ-INS-50259
,15125,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1979年7月7日,BDCJ-INS-49002
有,15126,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1979年7月7日,BDCJ-INS-49003
,15127,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1979年7月7日,BDCJ-INS-49004
,15128,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1981年7月18日,BDCJ-INS-49005
有,15129,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1981年7月18日,BDCJ-INS-49006
,15130,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,山梨県,1981年8月12日,BDCJ-INS-49007
,15131,ナカネアメイロカミキリ,Obrium nakanei ,ドイツ箱,コウチュウ目,カミキリムシ科,,,北海道,1998年6月28日,BDCJ-INS-49008
有,15132,ナカバヤシモモブトカミキリ,Leiopus guttatus ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,神奈川県,1975年6月11日,BDCJ-INS-50960
有,15133,ナカバヤシモモブトカミキリ,Leiopus guttatus ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,神奈川県,1976年6月10日,BDCJ-INS-50961
有,15134,ナガケシゲンゴロウ,Hydroporus uenoi ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,青森県,1995年5月4日,BDCJ-INS-51911
有,15135,ナガケシゲンゴロウ,Hydroporus uenoi ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,石川県,1993年9月4日,BDCJ-INS-51912
,15136,ナガケシゲンゴロウ,Hydroporus uenoi ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,石川県,1993年9月4日,BDCJ-INS-51913
有,15137,ナガケシゲンゴロウ,Hydroporus uenoi ,ドイツ箱,コウチュウ目,ゲンゴロウ科,メス,,青森県,1995年5月4日,BDCJ-INS-51914
有,15138,ナガケシゲンゴロウ,Hydroporus uenoi ,ドイツ箱,コウチュウ目,ゲンゴロウ科,オス,,青森県,1993年5月2日,BDCJ-INS-51915
,15139,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25501
,15140,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25502
,15141,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25503
,15142,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25504
,15143,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25505
,15144,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25506
,15145,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25507
,15146,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25508
,15147,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25509
,15148,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25510
,15149,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年5月20日,BDCJ-INS-25511
,15150,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年6月5日,BDCJ-INS-25512
,15151,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25513
,15152,ナガコゲチャケシキスイ,Amphicrossus lewisi ,ドイツ箱,コウチュウ目,ケシキスイ科,,,東京都,2002年7月11日,BDCJ-INS-25514
,15153,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-242
,15154,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-243
,15155,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-244
,15156,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-245
,15157,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-246
,15158,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月6日,BDCJ-INS-247
,15159,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月6日,BDCJ-INS-248
,15160,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1996年7月7日,BDCJ-INS-249
,15161,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1995年8月22日,BDCJ-INS-250
,15162,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,神奈川県,1997年4月24日,BDCJ-INS-251
,15163,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,群馬県,1995年7月16日,BDCJ-INS-252
,15164,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,新潟県,1996年7月19日,BDCJ-INS-3471
,15165,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,千葉県,1997年7月9日,BDCJ-INS-9579
,15166,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,山形県,1998年7月17日,BDCJ-INS-9580
,15167,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,山形県,1998年7月17日,BDCJ-INS-9581
,15168,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,東京都,2002年7月11日,BDCJ-INS-26556
,15169,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,,,東京都,2002年7月11日,BDCJ-INS-26557
,15170,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,神奈川県,1979年6月10日,BDCJ-INS-49822
,15171,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,東京都,1966年5月28日,BDCJ-INS-49823
,15172,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,千葉県,1977年4月29日,BDCJ-INS-49824
,15173,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,千葉県,1977年4月29日,BDCJ-INS-49825
,15174,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,長野県,1990年5月3日,BDCJ-INS-49826
,15175,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,東京都,1966年6月25日,BDCJ-INS-49827
有,15176,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,神奈川県,1980年7月5日,BDCJ-INS-49828
,15177,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,東京都,1992年8月23日,BDCJ-INS-49829
有,15178,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,千葉県,1997年8月13日,BDCJ-INS-49830
,15179,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,千葉県,1997年8月13日,BDCJ-INS-49831
,15180,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,オス,,鹿児島県,1971年7月17日,BDCJ-INS-49832
,15181,ナガゴマフカミキリ,Mesosa longipennis ,ドイツ箱,コウチュウ目,カミキリムシ科,メス,,鹿児島県,1971年7月18日,BDCJ-INS-49833
,15182,ナガスネエンマコガネ,Onthophagus ohbayashii ,ドイツ箱,コウチュウ目,コガネムシ科,,,長野県,1999年9月2日,BDCJ-INS-53621
,15183,ナガスネエンマコガネ,Onthophagus ohbayashii ,ドイツ箱,コウチュウ目,コガネムシ科,,,奈良県,1982年5月30日,BDCJ-INS-53622
,15184,ナガスネエンマコガネ,Onthophagus ohbayashii ,ドイツ箱,コウチュウ目,コガネムシ科,,,奈良県,1982年5月30日,BDCJ-INS-53623
,15185,ナガスネエンマコガネ,Onthophagus ohbayashii ,ドイツ箱,コウチュウ目,コガネムシ科,,,奈良県,1971年5月5日,BDCJ-INS-53624
,15186,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年7月29日,BDCJ-INS-776
,15187,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年7月29日,BDCJ-INS-777
,15188,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,石川県,1998年7月2日,BDCJ-INS-778
,15189,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,群馬県,1995年7月17日,BDCJ-INS-779
,15190,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27220
,15191,ナガチャコガネ,Heptophylla picea picea,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,2002年7月11日,BDCJ-INS-27221
,15192,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1984年8月26日,BDCJ-INS-54018
,15193,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54019
,15194,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54020
,15195,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54021
,15196,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54022
,15197,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54023
,15198,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54024
,15199,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54025
,15200,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,東京都,1985年8月7日,BDCJ-INS-54026
,15201,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,新潟県,1996年7月19日,BDCJ-INS-54027
,15202,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,山梨県,1984年8月29日,BDCJ-INS-54028
,15203,ナガチャコガネ,Heptophylla picea ,ドイツ箱,コウチュウ目,コガネムシ科,,,千葉県,1997年6月13日,BDCJ-INS-54029
,15204,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年6月14日,BDCJ-INS-53950
,15205,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年6月14日,BDCJ-INS-53951
,15206,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年6月14日,BDCJ-INS-53952
,15207,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年6月14日,BDCJ-INS-53953
,15208,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1997年4月20日,BDCJ-INS-53954
,15209,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1997年4月20日,BDCJ-INS-53955
,15210,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,北海道,1998年6月14日,BDCJ-INS-53956
,15211,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1999年5月16日,BDCJ-INS-53957
,15212,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1999年5月16日,BDCJ-INS-53958
,15213,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,青森県,1999年5月16日,BDCJ-INS-53959
,15214,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1999年5月16日,BDCJ-INS-53960
,15215,ナガニセマグソコガネ,Psammoporus comis ,ドイツ箱,コウチュウ目,コガネムシ科,,,栃木県,1999年5月16日,BDCJ-INS-53961
,15216,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-7999
,15217,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-8000
,15218,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-8001
,15219,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-8002
,15220,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-8003
,15221,ナガハムシダマシ,Macrolagria rufobrunnea ,ドイツ箱,コウチュウ目,ハムシダマシ科,,,静岡県,1988年5月19日,BDCJ-INS-8004
