﻿#生物多様性センターに収蔵されている鳥類標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,387,モズ,Lanius bucephalus bucephalus ,本剥製,スズメ目,モズ科,メス,,香川県,2016年11月30日,BDCJ-AVE-391
,388,ヤマシギ,Scolopax rusticola ,本剥製,チドリ目,シギ科,,,北海道,2014年5月10日,BDCJ-AVE-344
,389,ヤマシギ,Scolopax rusticola ,本剥製,チドリ目,シギ科,オス,,東京都,2015年11月4日,BDCJ-AVE-363
,390,ユリカモメ,Larus ridibundus ,本剥製,チドリ目,カモメ科,,,滋賀県,2015年6月9日,BDCJ-AVE-380
,391,ヨシガモ,Anas falcata ,本剥製,カモ目,カモ科,オス,成鳥,,,BDCJ-AVE-404
,392,ヨシガモ,Anas falcata ,本剥製,カモ目,カモ科,メス,成鳥,山梨県,,BDCJ-AVE-405
,393,リュウキュウコノハズク,Otus elegans elegans ,本剥製,フクロウ目,フクロウ科,,成鳥,鹿児島県,2011年7月10日,BDCJ-AVE-246
,394,リュウキュウコノハズク,Otus elegans elegans ,本剥製,フクロウ目,フクロウ科,,,鹿児島県,2013年1月19日,BDCJ-AVE-313
,395,リュウキュウサンコウチョウ,Terpsiphone atrocaudata illex ,本剥製,スズメ目,カササギヒタキ科,メス,,鹿児島県,2011年5月9日,BDCJ-AVE-261
,396,リュウキュウツバメ,Hirundo tahitica ,本剥製,スズメ目,ツバメ科,メス,,鹿児島県,2012年5月30日,BDCJ-AVE-263
,397,リュウキュウメジロ,Zosterops japonicus loochooensis ,本剥製,スズメ目,メジロ科,,,沖縄県,2012年6月6日,BDCJ-AVE-272
,398,ルリカケス,Garrulus lidthi ,本剥製,スズメ目,カラス科,,,鹿児島県,2012年3月6日,BDCJ-AVE-262
,399,ルリカケス,Garrulus lidthi ,骨格標本,スズメ目,カラス科,オス,成鳥,鹿児島県,2014年3月13日,BDCJ-AVE-307
,400,ルリカケス,Garrulus lidthi ,仮剥製,スズメ目,カラス科,,,鹿児島県,2014年3月13日,BDCJ-AVE-326
,401,ルリビタキ,Tarsiger cyanurus cyanurus ,本剥製,スズメ目,ヒタキ科,オス,,,,BDCJ-AVE-382
,402,ライチョウ,Lagopus muta japonica,本剥製,キジ目,キジ科,オス,成鳥,,2014年6月3日,BDCJ-AVE-409
,403,ヨシゴイ,Ixobrychus sinensis,本剥製,ペリカン目,サギ科,,若鳥,宮城県,2017年9月19日,BDCJ-AVE-410
,404,チュウサギ,Egretta intermedia,本剥製,ペリカン目,サギ科,メス,成鳥,千葉県,2014年9月23日,BDCJ-AVE-411
,405,コサギ,Egretta garzetta,本剥製,ペリカン目,サギ科,オス,成鳥,千葉県,2013年9月27日,BDCJ-AVE-412
,406,タンチョウ,Grus japonensis,本剥製,ツル目,ツル科,メス,幼鳥ヒナ,北海道,2011年5月20日,BDCJ-AVE-413
,407,キレンジャク(生態展示),Bombycilla garrulus,本剥製,スズメ目,レンジャク科,,成鳥4、亜成鳥1,山梨県,,BDCJ-AVE-415-419
,408,アカゲラ,Dendrocopos major,本剥製,キツツキ目,キツツキ科,,成鳥,山梨県,,BDCJ-AVE-420
,409,アカゲラ,Dendrocopos major,巣,キツツキ目,キツツキ科,,,山梨県,,BDCJ-AVE-421
,410,ヒヨドリ,Hypsipetes amaurotis amaurotis,本剥製,スズメ目,ヒヨドリ科,,成鳥,山梨県,,BDCJ-AVE-422
,411,ヒヨドリ,Hypsipetes amaurotis amaurotis,巣,スズメ目,ヒヨドリ科,,,山梨県,,BDCJ-AVE-423
,412,ライチョウ,Lagopus muta japonica,本剥製,キジ目,キジ科,メス,成鳥,新潟県,2010年9月1日,BDCJ-AVE-424
,413,ライチョウ,Lagopus muta japonica,骨格標本,キジ目,キジ科,オス,1歳程度,岐阜県,2015年6月2日,BDCJ-AVE-425
,414,サンコウチョウ,Terpsiphone atrocaudata atrocaudata,本剥製,スズメ目,カササギヒタキ科,オス,亜成鳥,山梨県,2018年8月29日,BDCJ-AVE-426
,415,ハシビロガモ,Anas clypeata,本剥製,カモ目,カモ科,オス,成鳥,山梨県,,BDCJ-AVE-427
,416,ハシビロガモ,Anas clypeata,本剥製,カモ目,カモ科,メス,成鳥,山梨県,,BDCJ-AVE-428
,417,トキ,Nipponia nippon,本剥製,ペリカン目,トキ科,メス,,新潟県,2017年1月20日,BDCJ-AVE-431
,418,トキ,Nipponia nippon,本剥製,ペリカン目,トキ科,メス,,新潟県,2015年3月3日,BDCJ-AVE-432
,419,ウミウ,Phalacrocorax capillatus,本剥製,カツオドリ目,ウ科,,,北海道,2016年7月13日,BDCJ-AVE-433
,420,ヒメウ,Phalacrocorax pelagicus pelagicus,本剥製,カツオドリ目,ウ科,,,北海道,2016年7月13日,BDCJ-AVE-434
,421,ケイマフリ,Cepphus carbo,本剥製,チドリ目,ウミスズメ科,,,北海道,2016年5月24日,BDCJ-AVE-435
,422,ツノメドリ,Fratercula corniculata,本剥製,チドリ目,ウミスズメ科,,,北海道,2018年6月27日,BDCJ-AVE-436
,423,シロエリオオハム,Gavia pacifica,本剥製,アビ目,アビ科,,,北海道,2018年5月30日,BDCJ-AVE-437
,424,ハイイロヒレアシシギ,Phalaropus fulicarius,本剥製,チドリ目,シギ科,,,北海道,2016年8月31日,BDCJ-AVE-438
,425,ハジロカイツブリ,Podiceps nigricollis ,本剥製,カイツブリ目,カイツブリ科,,,北海道,2015年8月18日,BDCJ-AVE-439
,426,オオセグロカモメ,Larus schistisagus,本剥製,チドリ目,カモメ科,,,北海道,2018年7月24日,BDCJ-AVE-440
,427,ウミネコ,Larus crassirostris,本剥製,チドリ目,カモメ科,,,北海道,2016年8月29日,BDCJ-AVE-441
,428,ベニヒワ,Carduelis flammea,本剥製,スズメ目,アトリ科,オス,,北海道,2015年3月13日,BDCJ-AVE-442
,429,ムギマキ,Ficedula mugimaki,本剥製,スズメ目,アトリ科,メス,,鹿児島県,2018年11月16日,BDCJ-AVE-443
,430,オオトラツグミ,Zoothera dauma,本剥製,スズメ目,ヒタキ科,,,鹿児島県,2018年2月20日,BDCJ-AVE-444
,431,ウソ,Pyrhula pyrrhula,本剥製,スズメ目,アトリ科,,,北海道,,BDCJ-AVE-445
,432,ヨタカ,Caprimulgus indicus,本剥製,ヨタカ目,ヨタカ科,メス,幼鳥,北海道,2017年9月7日,BDCJ-AVE-446
,433,オオルリ,Cyanoptila cyanomelana,本剥製,スズメ目,ヒタキ科,,,山梨県,2016年8月17日,BDCJ-AVE-447
,434,オオセグロカモメ,Larus schistisagus,本剥製,チドリ目,カモメ科,,幼鳥,北海道,,BDCJ-AVE-448
,435,マガモ,Anas platyrhynchos,本剥製,カモ目,カモ科,メス,成鳥,北海道,2016年9月29日,BDCJ-AVE-449
,436,ヤマガラ,Poecile varius,本剥製,スズメ目,シジュウカラ科,,幼鳥,栃木県,,BDCJ-AVE-450
,437,ハクセキレイ,Motacilla alba,本剥製,スズメ目,セキレイ科,,幼鳥,北海道,2015年7月9日,BDCJ-AVE-451
,438,ライチョウ,Lagopus muta,本剥製,キジ目,キジ科,,幼鳥,新潟県,2017年10月18日,BDCJ-AVE-452
,439,ウミガラス,Uria aalge,本剥製,チドリ目,ウミスズメ科,オス,成鳥,北海道,2002年12月2日,BDCJ-AVE-453
,440,エゾフクロウ,Strix uralensis japonica,本剥製,フクロウ目,フクロウ科,,,北海道,2015年10月22日,BDCJ-AVE-454
,441,エトピリカ,Fratercula cirrhata,本剥製,チドリ目,ウミスズメ科,オス,成鳥,北海道,2006年9月12日,BDCJ-AVE-455
,442,リュウキュウアカショウビン,Halcyon coromanda bangsi,本剥製,ブッポウソウ目,カワセミ科,,,鹿児島県,2013年5月1日,BDCJ-AVE-456
,443,リュウキュウアカショウビン,Halcyon coromanda bangsi,本剥製,ブッポウソウ目,カワセミ科,,成鳥,鹿児島県,2013年6月28日,BDCJ-AVE-457
,444,シロハラ,Turdus pallidus,本剥製,スズメ目,ヒタキ科,メス,成鳥,鹿児島県,2015年3月3日,BDCJ-AVE-458
,445,ヤンバルクイナ,Gallirallus okinawae,本剥製,ツル目,クイナ科,メス,成鳥,沖縄県,2011年11月4日,BDCJ-AVE-459
,446,ヤンバルクイナ,Gallirallus okinawae,本剥製,ツル目,クイナ科,オス,幼鳥,沖縄県,2015年6月7日,BDCJ-AVE-460
,447,ヤンバルクイナ,Gallirallus okinawae,骨格標本,ツル目,クイナ科,オス,成鳥,沖縄県,2015年4月9日,BDCJ-AVE-461
,448,ヤンバルクイナ,Gallirallus okinawae,仮剥製,ツル目,クイナ科,オス,成鳥,沖縄県,2015年4月9日,BDCJ-AVE-462
,449,カンムリワシ,Spilornis cheela,本剥製,タカ目,タカ科,オス,成鳥,沖縄県,2017年3月25日,BDCJ-AVE-463
,450,カンムリワシ,Spilornis cheela,骨格標本,タカ目,タカ科,メス,幼鳥,沖縄県,2017年4月11日,BDCJ-AVE-464
,451,カンムリワシ,Spilornis cheela,仮剥製,タカ目,タカ科,メス,幼鳥,沖縄県,2017年4月11日,BDCJ-AVE-465
,452,ウトウ,Cerorhinca monocerata,骨格標本,チドリ目,ウミスズメ科,,成鳥,北海道,1999年7月11日,BDCJ-AVE-466
,453,イソヒヨドリ,Monticola solitarius,本剥製,スズメ目,ツグミ科,オス,成鳥,東京都,2013年11月22日,BDCJ-AVE-467
,454,ハシボソミズナギドリ,Puffinus tenuirostris,本剥製,ミズナギドリ目,ミズナギドリ科,オス,幼鳥,鹿児島県,2009年5月29日,BDCJ-AVE-468
,455,メジロ,Zosterops japonicus,本剥製,スズメ目,メジロ科,,成鳥,東京都,2014年5月23日,BDCJ-AVE-469
