﻿#生物多様性センターに収蔵されている昆虫類(チョウ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,13820,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29919
,13821,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29920
,13822,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29921
,13823,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29922
,13824,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29923
,13825,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29924
,13826,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29925
,13827,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29926
,13828,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29927
,13829,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29928
,13830,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29929
,13831,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29930
,13832,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29931
,13833,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29932
,13834,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29933
,13835,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-29934
,13836,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1980年5月5日,BDCJ-INS-29935
,13837,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1980年5月5日,BDCJ-INS-29936
,13838,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1980年5月5日,BDCJ-INS-29937
有,13839,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1979年5月5日,BDCJ-INS-29938
,13840,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1981年4月30日,BDCJ-INS-29939
,13841,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岐阜県,1975年4月12日,BDCJ-INS-29940
,13842,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29941
,13843,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29942
,13844,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29943
,13845,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29944
,13846,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29945
,13847,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29946
,13848,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29947
,13849,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29948
,13850,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29949
,13851,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29950
,13852,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29951
,13853,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29952
,13854,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29953
,13855,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29954
,13856,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29955
,13857,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29956
,13858,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29957
,13859,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29958
,13860,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29959
,13861,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29960
,13862,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29961
,13863,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29962
,13864,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29963
,13865,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29964
,13866,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年5月3日,BDCJ-INS-29965
,13867,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年5月3日,BDCJ-INS-29966
,13868,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年5月3日,BDCJ-INS-29967
,13869,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1977年4月24日,BDCJ-INS-29968
,13870,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29969
,13871,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29970
,13872,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29971
,13873,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,メス,,北海道,,BDCJ-INS-29972
,13874,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,メス,,北海道,,BDCJ-INS-29973
,13875,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29974
,13876,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1986年4月25日,BDCJ-INS-29975
,13877,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1986年4月26日,BDCJ-INS-29976
,13878,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29977
,13879,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29978
,13880,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-29979
,13881,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1979年4月22日,BDCJ-INS-29980
,13882,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29981
,13883,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29982
,13884,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29983
有,13885,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29984
,13886,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29985
,13887,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29986
,13888,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29987
,13889,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29988
,13890,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29989
,13891,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29990
,13892,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-29991
,13893,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月8日,BDCJ-INS-29992
,13894,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月8日,BDCJ-INS-29993
,13895,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月8日,BDCJ-INS-29994
,13896,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月2日,BDCJ-INS-29995
,13897,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月2日,BDCJ-INS-29996
,13898,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月2日,BDCJ-INS-29997
,13899,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月9日,BDCJ-INS-29998
,13900,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月9日,BDCJ-INS-29999
,13901,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月9日,BDCJ-INS-30000
,13902,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月1日,BDCJ-INS-30001
,13903,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月3日,BDCJ-INS-30002
,13904,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月3日,BDCJ-INS-30003
,13905,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30004
,13906,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30005
,13907,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30006
,13908,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30007
,13909,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30008
,13910,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30009
,13911,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年4月30日,BDCJ-INS-30010
,13912,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30011
,13913,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30012
,13914,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30013
,13915,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-30014
,13916,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月13日,BDCJ-INS-30015
,13917,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30016
,13918,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年5月5日,BDCJ-INS-30017
,13919,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-30018
,13920,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年3月31日,BDCJ-INS-30019
,13921,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1981年5月2日,BDCJ-INS-46317
,13922,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1981年5月3日,BDCJ-INS-46318
,13923,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年4月29日,BDCJ-INS-46319
,13924,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月6日,BDCJ-INS-46320
,13925,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月7日,BDCJ-INS-46321
,13926,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月3日,BDCJ-INS-46322
,13927,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月3日,BDCJ-INS-46323
,13928,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月7日,BDCJ-INS-46324
,13929,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,1978年5月7日,BDCJ-INS-46325
,13930,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,,BDCJ-INS-46326
,13931,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,,BDCJ-INS-46327
,13932,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,オス,,北海道,,BDCJ-INS-46328
,13933,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46329
,13934,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46330
,13935,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1978年5月5日,BDCJ-INS-46331
,13936,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1979年4月22日,BDCJ-INS-46332
,13937,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1979年4月22日,BDCJ-INS-46333
,13938,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46334
,13939,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46335
,13940,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1980年5月3日,BDCJ-INS-46336
,13941,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46337
,13942,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46338
,13943,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46339
,13944,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46340
,13945,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1979年5月11日,BDCJ-INS-46341
,13946,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1981年5月2日,BDCJ-INS-46342
,13947,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1979年5月3日,BDCJ-INS-46343
,13948,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1979年5月3日,BDCJ-INS-46344
,13949,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1981年5月1日,BDCJ-INS-46345
,13950,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46346
,13951,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1981年5月14日,BDCJ-INS-46347
,13952,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1983年5月5日,BDCJ-INS-46348
,13953,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1974年4月8日,BDCJ-INS-46349
,13954,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1974年5月3日,BDCJ-INS-46350
,13955,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,,BDCJ-INS-46351
,13956,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1981年5月9日,BDCJ-INS-46352
,13957,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,長野県,1978年5月24日,BDCJ-INS-46353
,13958,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,山形県,,BDCJ-INS-46354
,13959,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,山形県,,BDCJ-INS-46355
,13960,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,オス,,山形県,,BDCJ-INS-46356
,13961,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,メス,,北海道,1978年5月6日,BDCJ-INS-46357
,13962,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,メス,,北海道,,BDCJ-INS-46358
,13963,ヒメギフチョウ,Luehdorfia puziloi yessoensis,ドイツ箱,チョウ目,アゲハチョウ科,メス,,北海道,,BDCJ-INS-46359
,13964,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-46360
,13965,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-46361
,13966,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1980年5月8日,BDCJ-INS-46362
,13967,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-46363
,13968,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月14日,BDCJ-INS-46364
,13969,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-46365
,13970,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-46366
,13971,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1981年5月9日,BDCJ-INS-46367
,13972,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年4月14日,BDCJ-INS-46368
,13973,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1974年5月3日,BDCJ-INS-46369
,13974,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,,BDCJ-INS-46370
,13975,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-46371
,13976,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,長野県,1978年4月20日,BDCJ-INS-46373
,13977,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,岩手県,1976年5月3日,BDCJ-INS-46374
,13978,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-46375
,13979,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-46376
,13980,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,山形県,,BDCJ-INS-46377
,13981,ヒメギフチョウ,Luehdorfia puziloi inexpecta,ドイツ箱,チョウ目,アゲハチョウ科,メス,,宮城県,1974年3月4日,BDCJ-INS-46383
,13982,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月8日,BDCJ-INS-37884
,13983,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月8日,BDCJ-INS-37885
,13984,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月9日,BDCJ-INS-37886
,13985,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月9日,BDCJ-INS-37887
,13986,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月12日,BDCJ-INS-37888
,13987,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月14日,BDCJ-INS-37889
,13988,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月14日,BDCJ-INS-37890
,13989,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月14日,BDCJ-INS-37891
,13990,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月6日,BDCJ-INS-37892
,13991,ヒメシジミ,Plebejus argus pseudaegon,ドイツ箱,チョウ目,シジミチョウ科,オス,,北海道,1977年7月13日,BDCJ-INS-37893
