﻿#生物多様性センターに収蔵されている維管束植物類(シダ植物)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,400,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-912
,401,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,鹿児島県,2000年3月4日,BDCJ-TRA-913
,402,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,和歌山県,2001年3月4日,BDCJ-TRA-2855
有,403,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3114
有,404,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,東京都,1988年7月16日,BDCJ-TRA-3530
有,405,タマシダ,Nephrolepis cordifolia ,さく葉標本,,ツルシダ科,,,東京都,2003年10月23日,BDCJ-TRA-3695
,406,タマシダ,Nephrolepis auriculata ,さく葉標本,,ツルシダ科,,,鹿児島県,2003年9月5日,BDCJ-TRA-7238
有,407,チチジマベニシダ,Dryopteris insularis var. chichisimensis ,さく葉標本,,オシダ科,,,東京都,1993年7月11日,BDCJ-TRA-3150
有,408,チチジマベニシダ,Dryopteris insularis var. chichisimensis ,さく葉標本,,オシダ科,,,東京都,1993年7月11日,BDCJ-TRA-3151
,409,チチジマベニシダ,var. chichisimensis ,さく葉標本,,オシダ科,,,東京都,2004年5月4日,BDCJ-TRA-6833
,410,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5346
,411,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5347
,412,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5348
,413,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5349
,414,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5350
,415,チャボヘゴ,Cyathea metteniana ,さく葉標本,,ヘゴ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5351
,416,ツクシイヌワラビ,Athyrium kuratae ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4804
,417,ツヤナシイノデ,Polystichum ovatopaleaceum ,さく葉標本,,オシダ科,,,広島県,2000年5月26日,BDCJ-TRA-7107
,418,ツルデンダ,Polystichum craspedosorum ,さく葉標本,,オシダ科,,,長野県,2000年7月27日,BDCJ-TRA-899
,419,ツルデンダ,Polystichum craspedosorum ,さく葉標本,,オシダ科,,,奈良県,2001年4月22日,BDCJ-TRA-2820
,420,ツルデンダ,Polystichum craspedosorum ,さく葉標本,,オシダ科,,,奈良県,2001年4月29日,BDCJ-TRA-2821
,421,ツルデンダ,Polystichum craspedosorum ,さく葉標本,,オシダ科,,,島根県,2001年8月28日,BDCJ-TRA-6946
,422,ツルホラゴケ,Crepidomanes auriculatum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4527
,423,ツルホラゴケ,Crepidomanes auriculatum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4671
,424,ツルホラゴケ,Crepidomanes auriculatum ,さく葉標本,,コケシノブ科,,,沖縄県,2002年12月18日,BDCJ-TRA-4909
,425,テツホシダ,Thelypteris interrupta ,さく葉標本,,ヒメシダ科,,,和歌山県,2001年5月27日,BDCJ-TRA-2844
,426,テツホシダ,Thelypteris interrupta ,さく葉標本,,ヒメシダ科,,,和歌山県,2001年5月27日,BDCJ-TRA-2845
,427,テツホシダ,Thelypteris interrupta ,さく葉標本,,ヒメシダ科,,,沖縄県,2002年4月22日,BDCJ-TRA-5481
,428,デンジソウ,Marsilea quadrifolia ,さく葉標本,,デンジソウ科,,,愛媛県,1999年10月4日,BDCJ-TRA-2639
,429,トウゲシバ,Lycopodium serratum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,2002年10月3日,BDCJ-TRA-4180
,430,トウゴクシダ,Dryopteris nipponensis ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4524
,431,トウゴクシダ,Dryopteris nipponensis ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4839
,432,トウゴクシダ,Dryopteris nipponensis ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4841
,433,トガリバイヌワラビ,Athyrium iseanum var. angustisectum ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4802
,434,トラノオシダ,Asplenium incisum ,さく葉標本,,チャセンシダ科,,,奈良県,,BDCJ-TRA-2878
,435,トラノオシダ,Asplenium incisum ,さく葉標本,,チャセンシダ科,,,島根県,2001年8月28日,BDCJ-TRA-6935
,436,トラノオシダ,Asplenium incisum ,さく葉標本,,チャセンシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7206
,437,トラノオホングウシダ,Lindsaea merrillii subsp. yaeyamensis,さく葉標本,,ホングウシダ科,,,沖縄県,2002年9月2日,BDCJ-TRA-4915
,438,トラノオホングウシダ,Lindsaea merrillii subsp. yaeyamensis,さく葉標本,,ホングウシダ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5389
,439,ナガオノキシノブ,Lepisorus angustatus ,さく葉標本,,ウラボシ科,,,奈良県,2002年10月18日,BDCJ-TRA-4195
,440,ナガサキシダ,Dryopteris sieboldii ,さく葉標本,,オシダ科,,,和歌山県,2000年7月28日,BDCJ-TRA-900
有,441,ナガバコウラボシ,Grammitis tuyamae ,さく葉標本,,ヒメウラボシ科,,,東京都,1993年7月12日,BDCJ-TRA-3156
,442,ナガバノイタチシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2822
,443,ナガバノイタチシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4532
,444,ナガバノイタチシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4740
,445,ナガバノイタチシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4776
,446,ナガバノイタチシダ,Dryopteris sparsa ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4828
,447,ナタギリシダ,Thelypteris truncata ,さく葉標本,,ヒメシダ科,,,沖縄県,2003年5月14日,BDCJ-TRA-5482
,448,ナタギリシダ,Thelypteris truncata ,さく葉標本,,ヒメシダ科,,,沖縄県,2003年5月14日,BDCJ-TRA-5483
有,449,ナチシケシダ,Deparia petersenii ,さく葉標本,,イワデンダ科,,,東京都,1988年7月12日,BDCJ-TRA-3102
,450,ナチシケシダ,Deparia petersenii ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4559
,451,ナチシケシダ,Deparia petersenii ,さく葉標本,,イワデンダ科,,,沖縄県,2003年2月23日,BDCJ-TRA-5503
,452,ナチシケシダ,Deparia petersenii ,さく葉標本,,イワデンダ科,,,沖縄県,2003年2月23日,BDCJ-TRA-5504
,453,ナチシダ,Pteris wallichiana ,さく葉標本,,イノモトソウ科,,,和歌山県,2002年5月7日,BDCJ-TRA-2795
,454,ナチシダ,Pteris wallichiana ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4607
,455,ナナバケシダ,Tectaria decurrens ,さく葉標本,,オシダ科,,,沖縄県,2003年5月19日,BDCJ-TRA-5452
,456,ナナバケシダ,Tectaria decurrens ,さく葉標本,,オシダ科,,,沖縄県,2002年3月4日,BDCJ-TRA-5453
,457,ナナバケシダ,Tectaria decurrens ,さく葉標本,,オシダ科,,,沖縄県,2005年2月17日,BDCJ-TRA-5454
,458,ナンカイイチタシダ,Dryopteris varia ,さく葉標本,,オシダ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2823
,459,ナンカクラン,Lycopodium hamiltonii ,さく葉標本,,ヒカゲノカズラ科,,,和歌山県,2000年7月29日,BDCJ-TRA-916
,460,ナンカクラン,Lycopodium hamiltonii ,さく葉標本,,ヒカゲノカズラ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4722
,461,ナンカクラン,Huperzia fordii ,さく葉標本,,ヒカゲノカズラ科,,,沖縄県,2002年12月23日,BDCJ-TRA-4900
,462,ナンゴクシケチシダ,Cornopteris opaca ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4684
,463,ナンゴクデンジソウ,Marsilea crenata ,さく葉標本,,デンジソウ科,,,沖縄県,2002年1月19日,BDCJ-TRA-5534
有,464,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月12日,BDCJ-TRA-3519
有,465,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,東京都,1988年7月13日,BDCJ-TRA-3520
,466,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2002年9月2日,BDCJ-TRA-5420
,467,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2002年12月18日,BDCJ-TRA-5421
,468,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2002年12月22日,BDCJ-TRA-5422
,469,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2003年10月21日,BDCJ-TRA-5423
,470,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2005年3月8日,BDCJ-TRA-5424
,471,ナンゴクホウビシダ,Hymenasplenium murakami-hatanakae ,さく葉標本,,チャセンシダ科,,,沖縄県,2005年3月8日,BDCJ-TRA-5425
,472,ニシノコハチジョウシダ,Pteris kiuschiuensis ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4640
,473,ニシノコハチジョウシダ,Pteris kiuschiuensis ,さく葉標本,,イノモトソウ科,,,鹿児島県,2005年3月18日,BDCJ-TRA-4849
,474,ニシノコハチジョウシダ,Pteris kiuschiuensis ,さく葉標本,,イノモトソウ科,,,鹿児島県,2005年3月23日,BDCJ-TRA-4859
,475,ニセシケチシダ,Diplazium incomptum ,さく葉標本,,イワデンダ科,,,沖縄県,2004年2月22日,BDCJ-TRA-5505
,476,ニセシロヤマシダ,Diplazium taiwanense ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4772
,477,ニセシロヤマシダ,Diplazium taiwanense ,さく葉標本,,イワデンダ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4794
,478,ヌカイタチシダモドキ,Dryopteris labordei var. indusiata ,さく葉標本,,オシダ科,,,三重県,2001年3月11日,BDCJ-TRA-2824
,479,ヌカイタチシダモドキ,Dryopteris labordei var. indusiata ,さく葉標本,,オシダ科,,,鹿児島県,2004年7月26日,BDCJ-TRA-4552
,480,ヌカイタチシダモドキ,Dryopteris labordei var. indusiata ,さく葉標本,,オシダ科,,,鹿児島県,2004年10月9日,BDCJ-TRA-4838
,481,ヌカボシクリハラン,Microsorum buergerianum ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4677
,482,ヌカボシクリハラン,Microsorum superficiale ,さく葉標本,,ウラボシ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5514
,483,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4507
,484,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月8日,BDCJ-TRA-4510
,485,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年5月2日,BDCJ-TRA-4728
,486,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4755
,487,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4816
,488,ヌリトラノオ,Asplenium normale ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4817
,489,ノキシノブ,Lepisorus thunbergianus ,さく葉標本,,ウラボシ科,,,和歌山県,2001年2月22日,BDCJ-TRA-2806
,490,ノキシノブ,Lepisorus thunbergianus ,さく葉標本,,ウラボシ科,,,鹿児島県,2000年3月2日,BDCJ-TRA-2807
,491,ノキシノブ,Lepisorus thunbergianus ,さく葉標本,,ウラボシ科,,,奈良県,,BDCJ-TRA-2881
有,492,ノコギリシダ,Diplazium wichurae ,さく葉標本,,イワデンダ科,,,東京都,1988年7月12日,BDCJ-TRA-3537
有,493,ノコギリシダ,Diplazium wichurae ,さく葉標本,,イワデンダ科,,,東京都,1988年7月12日,BDCJ-TRA-3538
,494,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4530
,495,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年5月6日,BDCJ-TRA-4536
,496,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4583
,497,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4820
,498,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,鹿児島県,2004年10月7日,BDCJ-TRA-4823
,499,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,沖縄県,2005年11月6日,BDCJ-TRA-5339
,500,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,沖縄県,2005年11月6日,BDCJ-TRA-5340
,501,ハイホラゴケ,Crepidomanes birmanicum ,さく葉標本,,コケシノブ科,,,沖縄県,2005年11月6日,BDCJ-TRA-5341
,502,ハカタシダ,Arachniodes simplicior ,さく葉標本,,オシダ科,,,島根県,2000年10月3日,BDCJ-TRA-7152
,503,ハカタシダ,Arachniodes simplicior ,さく葉標本,,オシダ科,,,広島県,2000年10月3日,BDCJ-TRA-7158
,504,ハカタシダ,Arachniodes simplicior ,さく葉標本,,オシダ科,,,大阪府,2002年7月29日,BDCJ-TRA-7197
,505,ハシゴシダ,Thelypteris glanduligera ,さく葉標本,,ヒメシダ科,,,広島県,2000年10月3日,BDCJ-TRA-7154
,506,ハチジョウカグマ,Woodwardia prolifera ,さく葉標本,,シシガシラ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5426
,507,ハチジョウカグマ,Woodwardia prolifera ,さく葉標本,,シシガシラ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5427
,508,ハチジョウカグマ,Woodwardia prolifera ,さく葉標本,,シシガシラ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5428
,509,ハチジョウカグマ,Woodwardia prolifera ,さく葉標本,,シシガシラ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5429
,510,ハチジョウカグマ,Woodwardia prolifera ,さく葉標本,,シシガシラ科,,,沖縄県,2004年12月22日,BDCJ-TRA-5430
有,511,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,1988年7月12日,BDCJ-TRA-3104
有,512,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,1988年7月12日,BDCJ-TRA-3105
有,513,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,1988年7月10日,BDCJ-TRA-3111
有,514,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,1998年4月28日,BDCJ-TRA-3136
有,515,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2000年10月21日,BDCJ-TRA-3566
有,516,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月4日,BDCJ-TRA-3879
有,517,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月4日,BDCJ-TRA-3887
有,518,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月4日,BDCJ-TRA-3894
有,519,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月4日,BDCJ-TRA-3908
有,520,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2004年4月4日,BDCJ-TRA-3929
,521,ハチジョウシダ,Pteris fauriei ,さく葉標本,,イノモトソウ科,,,東京都,2003年1月24日,BDCJ-TRA-6892
,522,ハチジョウシダモドキ,Pteris oshimensis ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年7月23日,BDCJ-TRA-4785
有,523,ハハジマヌカボシ,Microsorum superficiale ,さく葉標本,,ウラボシ科,,,東京都,2004年3月31日,BDCJ-TRA-3848
,524,ハハジマホラゴケ,,さく葉標本,,コケシノブ科,,,東京都,1982年4月10日,BDCJ-TRA-6808
有,525,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3117
有,526,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,1988年7月10日,BDCJ-TRA-3118
有,527,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,1993年7月11日,BDCJ-TRA-3160
有,528,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2003年6月22日,BDCJ-TRA-3390
有,529,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2003年6月23日,BDCJ-TRA-3415
有,530,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2004年4月4日,BDCJ-TRA-3869
有,531,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2004年4月4日,BDCJ-TRA-3870
有,532,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2004年4月4日,BDCJ-TRA-3871
有,533,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,東京都,2004年4月4日,BDCJ-TRA-3934
,534,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年4月22日,BDCJ-TRA-5390
,535,ハマホラシノブ,Sphenomeris biflora ,さく葉標本,,ホングウシダ科,,,沖縄県,2002年4月22日,BDCJ-TRA-5391
,536,ハヤマシダ,Asplenium x shikokianum ,さく葉標本,,チャセンシダ科,,,和歌山県,1999年10月10日,BDCJ-TRA-2636
,537,ハヤマシダ,Asplenium x shikokianum ,さく葉標本,,チャセンシダ科,,,和歌山県,1999年6月,BDCJ-TRA-2874
,538,ハルランシダ,Hemigramma decurrens ,さく葉標本,,オシダ科,,,沖縄県,2004年11月17日,BDCJ-TRA-5455
,539,ヒカゲアマクサシダ,Pteris purpureorachis ,さく葉標本,,イノモトソウ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4790
,540,ヒカゲノカズラ,Lycopodium clavatum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,,BDCJ-TRA-2896
,541,ヒカゲノカズラ,Lycopodium clavatum ,さく葉標本,,ヒカゲノカズラ科,,,奈良県,2002年10月3日,BDCJ-TRA-4179
,542,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5352
,543,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5353
,544,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5354
,545,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5355
,546,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5356
,547,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5357
,548,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5358
,549,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5359
,550,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2002年4月29日,BDCJ-TRA-5360
,551,ヒカゲヘゴ,Cyathea lepifera ,さく葉標本,,ヘゴ科,,,沖縄県,2005年2月8日,BDCJ-TRA-5361
,552,ヒトツバ,Pyrrosia lingua ,さく葉標本,,ウラボシ科,,,和歌山県,2001年3月4日,BDCJ-TRA-2805
,553,ヒトツバ,Pyrrosia lingua ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月7日,BDCJ-TRA-4661
,554,ヒトツバ,Pyrrosia lingua ,さく葉標本,,ウラボシ科,,,沖縄県,2002年8月25日,BDCJ-TRA-5516
,555,ヒトツバイワヒトデ,Colysis simplicifrons ,さく葉標本,,ウラボシ科,,,和歌山県,2001年1月31日,BDCJ-TRA-2808
,556,ヒトツバイワヒトデ,Colysis simplicifrons ,さく葉標本,,ウラボシ科,,,和歌山県,2001年1月31日,BDCJ-TRA-2809
,557,ヒトツバイワヒトデ,Colysis simplicifrons ,さく葉標本,,ウラボシ科,,,和歌山県,2001年1月31日,BDCJ-TRA-2810
,558,ヒトツバイワヒトデ,Colysis simplicifrons ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4752
,559,ヒトツバコウモリシダ,Thelypteris simplex ,さく葉標本,,ヒメシダ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5479
,560,ヒトツバコウモリシダ,Thelypteris simplex ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5484
,561,ヒトツバコウモリシダ,Thelypteris simplex ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5485
,562,ヒトツバコウモリシダ,Thelypteris simplex ,さく葉標本,,ヒメシダ科,,,沖縄県,2005年5月7日,BDCJ-TRA-5486
,563,ヒトツバコウモリシダ,Thelypteris simplex ,さく葉標本,,ヒメシダ科,,,沖縄県,2004年4月5日,BDCJ-TRA-5487
,564,ヒノキシダ,Asplenium prolongatum ,さく葉標本,,チャセンシダ科,,,鹿児島県,2004年4月27日,BDCJ-TRA-4695
,565,ヒメウラジロ,Cheilanthes argentea ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,愛媛県,,BDCJ-TRA-2679
,566,ヒメウラジロ,Cheilanthes argentea ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,愛媛県,1999年4月4日,BDCJ-TRA-2787
,567,ヒメウラジロ,Cheilanthes argentea ,さく葉標本,,ミズワラビ(ホウライシダ)科,,,和歌山県,2001年3月28日,BDCJ-TRA-2854
,568,ヒメカナワラビ,Polystichum tsus-simense ,さく葉標本,,オシダ科,,,島根県,2000年5月23日,BDCJ-TRA-7123
,569,ヒメサジラン,Loxogramme grammitoides ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月5日,BDCJ-TRA-4750
,570,ヒメサジラン,Loxogramme grammitoides ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年7月24日,BDCJ-TRA-4792
,571,ヒメシケシダ,Deparia petersenii var. yakusimensis ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年4月29日,BDCJ-TRA-4706
有,572,ヒメシシラン,Vittaria ensiformis ,さく葉標本,,シシラン科,,,東京都,1988年7月12日,BDCJ-TRA-3525
有,573,ヒメシシラン,Vittaria ensiformis ,さく葉標本,,シシラン科,,,東京都,1988年7月12日,BDCJ-TRA-3526
,574,ヒメタカノハウラボシ,Crypsinus yakushimensis ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月6日,BDCJ-TRA-4622
,575,ヒメタカノハウラボシ,Crypsinus yakushimensis ,さく葉標本,,ウラボシ科,,,沖縄県,2002年3月3日,BDCJ-TRA-5517
,576,ヒメタカノハウラボシ,Crypsinus yakushimensis ,さく葉標本,,ウラボシ科,,,沖縄県,2002年4月8日,BDCJ-TRA-5518
,577,ヒメノキシノブ,Lepisorus onoei ,さく葉標本,,ウラボシ科,,,奈良県,,BDCJ-TRA-2882
,578,ヒメノキシノブ,Lepisorus onoei ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年5月7日,BDCJ-TRA-4547
,579,ヒメノキシノブ,Lepisorus onoei ,さく葉標本,,ウラボシ科,,,鹿児島県,2004年4月30日,BDCJ-TRA-4711
,580,ヒメハシゴシダ,Thelypteris cystopteroides ,さく葉標本,,ヒメシダ科,,,和歌山県,2001年3月7日,BDCJ-TRA-2846
,581,ヒメハシゴシダ,Thelypteris cystopteroides ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年4月9日,BDCJ-TRA-4528
,582,ヒメハシゴシダ,Thelypteris cystopteroides ,さく葉標本,,ヒメシダ科,,,鹿児島県,2004年5月6日,BDCJ-TRA-4540
,583,ヒメホラゴケ,Crepidomanes amabile ,さく葉標本,,コケシノブ科,,,沖縄県,2003年12月26日,BDCJ-TRA-5342
,584,ヒメムカデクラマゴケ,Selaginella lutchuensis ,さく葉標本,,イワヒバ科,,,沖縄県,2002年9月2日,BDCJ-TRA-4903
,585,ヒメムカデクラマゴケ,Selaginella lutchuensis ,さく葉標本,,イワヒバ科,,,沖縄県,2003年2月22日,BDCJ-TRA-4904
,586,ヒメワラビ,Thelypteris torresiana var. calvata ,さく葉標本,,ヒメシダ科,,,島根県,2001年8月30日,BDCJ-TRA-6960
,587,ヒモヅル,Lycopodium casuarinoides ,さく葉標本,,ヒカゲノカズラ科,,,鹿児島県,2005年3月23日,BDCJ-TRA-4861
,588,ヒモラン,Lycopodium sieboldii ,さく葉標本,,ヒカゲノカズラ科,,,愛媛県,1999年7月6日,BDCJ-TRA-2666
,589,ヒモラン,Lycopodium sieboldii ,さく葉標本,,ヒカゲノカズラ科,,,鹿児島県,2004年10月6日,BDCJ-TRA-4586
,590,ヒモラン,Lycopodium sieboldii ,さく葉標本,,ヒカゲノカズラ科,,,鹿児島県,2004年10月10日,BDCJ-TRA-4803
,591,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5431
,592,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5432
,593,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5433
,594,ヒリュウシダ,Blechnum orientale ,さく葉標本,,シシガシラ科,,,沖縄県,2002年3月7日,BDCJ-TRA-5434
