﻿#生物多様性センターに収蔵されている昆虫類(トンボ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,370,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56377
,371,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56378
,372,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年9月25日,BDCJ-INS-56379
,373,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年9月29日,BDCJ-INS-56380
,374,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年9月29日,BDCJ-INS-56381
,375,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,メス,,東京都,2006年5月16日,BDCJ-INS-56382
,376,クロイトトンボ,Cercion calamorum,ドイツ箱,トンボ目,イトトンボ科,オス,,東京都,2006年5月16日,BDCJ-INS-56383
有,377,クロイワカワトンボ,Psolodesmus mandarinus kuroiwae,ドイツ箱,トンボ目,カワトンボ科,オス,,沖縄県,1993年10月10日,BDCJ-INS-24147
有,378,クロイワカワトンボ,Psolodesmus mandarinus kuroiwae,ドイツ箱,トンボ目,カワトンボ科,メス,,沖縄県,1993年10月10日,BDCJ-INS-24148
,379,クロイワカワトンボ,Psolodesmus mandarinus,ドイツ箱,トンボ目,カワトンボ科,オス,,沖縄県,1997年5月27日,BDCJ-INS-55749
有,380,クロサナエ,Davidius fujiama ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年5月7日,BDCJ-INS-24158
,381,クロサナエ,Davidius fujiama ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2000年6月6日,BDCJ-INS-55563
,382,クロサナエ,Davidius fujiama ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1998年6月5日,BDCJ-INS-55564
,383,クロサナエ,Davidius fujiama ,ドイツ箱,トンボ目,サナエトンボ科,メス,,奈良県,2004年6月23日,BDCJ-INS-57017
有,384,クロスジギンヤンマ,Anax nigrofasciatus ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2001年5月21日,BDCJ-INS-24204
有,385,クロスジギンヤンマ,Anax nigrofasciatus ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,1999年5月18日,BDCJ-INS-24205
,386,クロスジギンヤンマ,Anax nigrofasciatus nigrofasciatus,ドイツ箱,トンボ目,ヤンマ科,,,東京都,2002年7月11日,BDCJ-INS-24498
,387,クロスジギンヤンマ,Anax nigrofasciatus nigrofasciatus,ドイツ箱,トンボ目,ヤンマ科,,,栃木県,1994年10月22日,BDCJ-INS-52684
,388,クロスジギンヤンマ,Anax nigrofasciatus,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2002年5月18日,BDCJ-INS-55478
,389,クロスジギンヤンマ,Anax nigrofasciatus,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,1999年5月18日,BDCJ-INS-55479
有,390,グンバイトンボ,Platycnemis foliacea ,ドイツ箱,トンボ目,モノサシトンボ科,オス,,高知県,1998年5月22日,BDCJ-INS-24125
有,391,グンバイトンボ,Platycnemis foliacea ,ドイツ箱,トンボ目,モノサシトンボ科,メス,,高知県,1998年5月22日,BDCJ-INS-24126
,392,グンバイトンボ,Platycnemis foliacea,ドイツ箱,トンボ目,モノサシトンボ科,メス,,高知県,1998年5月9日,BDCJ-INS-55818
,393,グンバイトンボ,Platycnemis foliacea,ドイツ箱,トンボ目,モノサシトンボ科,オス,,高知県,1998年6月27日,BDCJ-INS-55819
,394,コエゾトンボ,Somatochlora japonica ,ドイツ箱,トンボ目,エゾトンボ科,オス,,北海道,1994年7月31日,BDCJ-INS-55531
有,395,コオニヤンマ,Sieboldius albardae ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年7月2日,BDCJ-INS-24170
有,396,コオニヤンマ,Sieboldius albardae ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2001年7月2日,BDCJ-INS-24171
,397,コオニヤンマ,Sieboldius albardae ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,2001年7月2日,BDCJ-INS-55439
,398,コオニヤンマ,Sieboldius albardae ,ドイツ箱,トンボ目,サナエトンボ科,オス,,北海道,1994年7月6日,BDCJ-INS-55449
,399,コオニヤンマ,Sieboldius albardae ,ドイツ箱,トンボ目,サナエトンボ科,メス,,静岡県,1997年6月21日,BDCJ-INS-55450
有,400,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1997年5月10日,BDCJ-INS-24179
有,401,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,1997年5月7日,BDCJ-INS-24180
,402,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,茨城県,1999年5月7日,BDCJ-INS-55541
,403,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,メス,,茨城県,2001年5月6日,BDCJ-INS-55542
,404,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,栃木県,1994年5月22日,BDCJ-INS-55543
,405,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,栃木県,1994年5月22日,BDCJ-INS-55544
,406,コサナエ,Trigomphus melampus ,ドイツ箱,トンボ目,サナエトンボ科,オス,,栃木県,1994年5月22日,BDCJ-INS-55545
有,407,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2001年6月17日,BDCJ-INS-24282
有,408,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2001年6月17日,BDCJ-INS-24283
,409,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,,,東京都,2002年7月11日,BDCJ-INS-24497
,410,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年7月30日,BDCJ-INS-55589
,411,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年8月14日,BDCJ-INS-55590
,412,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年6月5日,BDCJ-INS-55591
,413,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年8月6日,BDCJ-INS-55592
,414,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年6月5日,BDCJ-INS-55594
,415,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55595
,416,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1995年7月30日,BDCJ-INS-55596
,417,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55597
,418,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55598
,419,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56506
,420,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56507
,421,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56508
,422,コシアキトンボ,Pseudothemis zonata ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56509
有,423,コシボソヤンマ,Boyeria maclachlani ,ドイツ箱,トンボ目,ヤンマ科,オス,,埼玉県,2000年9月6日,BDCJ-INS-24209
有,424,コシボソヤンマ,Boyeria maclachlani ,ドイツ箱,トンボ目,ヤンマ科,メス,,北海道,1997年7月27日,BDCJ-INS-24210
,425,コシボソヤンマ,Boyeria maclachlani ,ドイツ箱,トンボ目,ヤンマ科,メス,,北海道,1997年7月28日,BDCJ-INS-55480
,426,コシボソヤンマ,Boyeria maclachlani ,ドイツ箱,トンボ目,ヤンマ科,オス,,北海道,1997年7月28日,BDCJ-INS-55481
有,427,コナカハグロトンボ,Euphaea yayeyamana ,ドイツ箱,トンボ目,ミナミカワトンボ科,オス,,沖縄県,1996年5月20日,BDCJ-INS-24134
有,428,コナカハグロトンボ,Euphaea yayeyamana ,ドイツ箱,トンボ目,ミナミカワトンボ科,メス,,沖縄県,1996年5月29日,BDCJ-INS-24135
,429,コナカハグロトンボ,Euphaea yayeyamana ,ドイツ箱,トンボ目,ミナミカワトンボ科,オス,,沖縄県,1996年5月25日,BDCJ-INS-55855
,430,コナカハグロトンボ,Euphaea yayeyamana ,ドイツ箱,トンボ目,ミナミカワトンボ科,オス,,沖縄県,1994年6月7日,BDCJ-INS-55856
,431,コナカハグロトンボ,Euphaea yayeyamana ,ドイツ箱,トンボ目,ミナミカワトンボ科,メス,,沖縄県,1996年5月25日,BDCJ-INS-55857
有,432,コノシメトンボ,Sympetrum baccha ,ドイツ箱,トンボ目,トンボ科,オス,,北海道,1997年8月29日,BDCJ-INS-24288
有,433,コノシメトンボ,Sympetrum baccha ,ドイツ箱,トンボ目,トンボ科,メス,,北海道,1997年8月29日,BDCJ-INS-24289
,434,コノシメトンボ,Sympetrum baccha matutinum,ドイツ箱,トンボ目,トンボ科,,,東京都,2002年9月24日,BDCJ-INS-24496
,435,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,オス,,北海道,1997年8月28日,BDCJ-INS-55681
,436,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年8月11日,BDCJ-INS-55682
,437,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1994年9月24日,BDCJ-INS-55683
,438,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1995年8月11日,BDCJ-INS-55684
,439,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55685
,440,コノシメトンボ,Sympetrum baccha,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1994年9月4日,BDCJ-INS-55686
有,441,コバネアオイトトンボ,Lestes japonicus ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,兵庫県,1998年10月10日,BDCJ-INS-24090
有,442,コバネアオイトトンボ,Lestes japonicus ,ドイツ箱,トンボ目,アオイトトンボ科,メス,,群馬県,1993年8月10日,BDCJ-INS-24091
,443,コバネアオイトトンボ,Lestes japonicus ,ドイツ箱,トンボ目,アオイトトンボ科,オス,,兵庫県,1998年10月10日,BDCJ-INS-55832
有,444,コフキショウジョウトンボ,Orthetrum pruinosum ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1996年5月24日,BDCJ-INS-24272
有,445,コフキショウジョウトンボ,Orthetrum pruinosum ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1996年5月29日,BDCJ-INS-24273
,446,コフキショウジョウトンボ,Orthetrum pruinosum,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1996年5月24日,BDCJ-INS-55663
,447,コフキショウジョウトンボ,Orthetrum pruinosum,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年6月18日,BDCJ-INS-55664
,448,コフキショウジョウトンボ,Orthetrum pruinosum,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年5月27日,BDCJ-INS-55665
有,449,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2001年6月25日,BDCJ-INS-24247
有,450,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2001年6月25日,BDCJ-INS-24248
有,451,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2001年6月25日,BDCJ-INS-24249
,452,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年7月4日,BDCJ-INS-55614
,453,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,愛知県,1995年8月19日,BDCJ-INS-55615
,454,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,愛知県,1995年8月19日,BDCJ-INS-55616
,455,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,愛知県,1993年8月28日,BDCJ-INS-55617
,456,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年6月8日,BDCJ-INS-55618
,457,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1999年7月2日,BDCJ-INS-55619
,458,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,愛知県,1993年8月28日,BDCJ-INS-55620
,459,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,愛知県,1993年8月28日,BDCJ-INS-55621
,460,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56484
,461,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56485
,462,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56486
,463,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56487
,464,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56488
,465,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56489
,466,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56490
,467,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年6月15日,BDCJ-INS-56491
,468,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月6日,BDCJ-INS-56492
,469,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年9月25日,BDCJ-INS-56493
,470,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56494
,471,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56495
,472,コフキトンボ,Deielia phaon ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年6月30日,BDCJ-INS-56496
有,473,コフキヒメイトトンボ,Agriocnemis femina ,ドイツ箱,トンボ目,イトトンボ科,オス,,高知県,1991年10月20日,BDCJ-INS-24119
有,474,コフキヒメイトトンボ,Agriocnemis femina ,ドイツ箱,トンボ目,イトトンボ科,メス,,高知県,1991年9月11日,BDCJ-INS-24120
,475,コフキヒメイトトンボ,Agriocnemis femina,ドイツ箱,トンボ目,イトトンボ科,オス,,高知県,1997年7月12日,BDCJ-INS-55752
有,476,コモンヒメハネビロトンボ,Tramea transmarina ,ドイツ箱,トンボ目,トンボ科,メス,,沖縄県,1997年5月30日,BDCJ-INS-24314
有,477,コヤマトンボ,Macromia amphigena ,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2001年5月13日,BDCJ-INS-24229
有,478,コヤマトンボ,Macromia amphigena ,ドイツ箱,トンボ目,エゾトンボ科,メス,,茨城県,2001年7月2日,BDCJ-INS-24230
,479,コヤマトンボ,Macromia amphigena,ドイツ箱,トンボ目,エゾトンボ科,オス,,茨城県,2001年5月6日,BDCJ-INS-55513
,480,コヤマトンボ,Macromia amphigena,ドイツ箱,トンボ目,エゾトンボ科,メス,,茨城県,2001年7月2日,BDCJ-INS-55514
,481,コヤマトンボ,Macromia amphigena,ドイツ箱,トンボ目,エゾトンボ科,メス,,栃木県,1994年5月22日,BDCJ-INS-55533
有,482,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,1999年5月14日,BDCJ-INS-24215
有,483,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,1999年5月12日,BDCJ-INS-24216
,484,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,オス,,茨城県,2002年5月17日,BDCJ-INS-55494
,485,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,メス,,茨城県,1999年5月12日,BDCJ-INS-55495
,486,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,オス,,新潟県,1993年6月25日,BDCJ-INS-55508
,487,サラサヤンマ,Oligoaeschna pryeri ,ドイツ箱,トンボ目,ヤンマ科,オス,,埼玉県,1994年6月6日,BDCJ-INS-55509
有,488,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年8月30日,BDCJ-INS-24266
有,489,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年5月1日,BDCJ-INS-24267
有,490,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年7月25日,BDCJ-INS-24268
,491,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,,,福島県,1994年7月3日,BDCJ-INS-52538
,492,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,,,千葉県,1994年8月14日,BDCJ-INS-52541
,493,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年6月5日,BDCJ-INS-55646
,494,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年9月12日,BDCJ-INS-55647
,495,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2002年9月12日,BDCJ-INS-55648
,496,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2002年5月9日,BDCJ-INS-55649
,497,シオカラトンボ,Orthetrum albistylum,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年8月14日,BDCJ-INS-55650
,498,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55651
,499,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,メス,,千葉県,1994年9月4日,BDCJ-INS-55652
,500,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55653
,501,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,千葉県,1994年9月4日,BDCJ-INS-55654
,502,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56497
,503,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56498
,504,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56499
,505,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月14日,BDCJ-INS-56500
,506,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2005年5月18日,BDCJ-INS-56501
,507,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2006年7月7日,BDCJ-INS-56502
,508,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2004年9月14日,BDCJ-INS-56503
,509,シオカラトンボ,Orthetrum albistylum ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56504
有,510,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年5月13日,BDCJ-INS-24269
有,511,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年4月24日,BDCJ-INS-24270
有,512,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,1999年5月9日,BDCJ-INS-24274
,513,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2001年5月25日,BDCJ-INS-55655
,514,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1997年5月25日,BDCJ-INS-55656
,515,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年5月10日,BDCJ-INS-55657
,516,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2001年4月25日,BDCJ-INS-55658
,517,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,1999年5月1日,BDCJ-INS-55659
,518,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,メス,,福島県,1994年7月3日,BDCJ-INS-55660
,519,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1994年5月22日,BDCJ-INS-55661
,520,シオヤトンボ,Orthetrum japonicum ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1994年6月25日,BDCJ-INS-55662
有,521,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,オス,,高知県,1998年7月23日,BDCJ-INS-24130
有,522,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,メス,,高知県,1998年6月6日,BDCJ-INS-24131
,523,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,オス,,高知県,1998年6月6日,BDCJ-INS-55850
,524,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,メス,,高知県,1998年6月29日,BDCJ-INS-55851
,525,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,オス,,高知県,1995年6月27日,BDCJ-INS-55852
,526,シコクトゲオトンボ,Rhipidolestes hiraoi ,ドイツ箱,トンボ目,トゲオトンボ科,オス,,高知県,1995年6月27日,BDCJ-INS-55853
有,527,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年5月23日,BDCJ-INS-24245
有,528,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,茨城県,2000年7月18日,BDCJ-INS-24246
,529,ショウジョウトンボ,Crocothemis servilia,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月22日,BDCJ-INS-55603
,530,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月23日,BDCJ-INS-55604
,531,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55605
,532,ショウジョウトンボ,Crocothemis servilia,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55606
,533,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,栃木県,1995年7月22日,BDCJ-INS-55607
,534,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,沖縄県,1994年8月14日,BDCJ-INS-55608
,535,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月22日,BDCJ-INS-55609
,536,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月22日,BDCJ-INS-55610
,537,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2001年7月3日,BDCJ-INS-55611
,538,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,茨城県,2000年7月5日,BDCJ-INS-55612
,539,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,栃木県,1995年7月23日,BDCJ-INS-55613
,540,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56461
,541,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56462
,542,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56463
,543,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56464
,544,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年6月15日,BDCJ-INS-56465
,545,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56466
,546,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56467
,547,ショウジョウトンボ,Crocothemis servilia,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56468
,548,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56469
,549,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56470
,550,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年7月20日,BDCJ-INS-56471
,551,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56472
,552,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56473
,553,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56474
,554,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2005年6月30日,BDCJ-INS-56475
,555,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,オス,,東京都,2004年9月15日,BDCJ-INS-56476
,556,ショウジョウトンボ,Crocothemis servilia ,ドイツ箱,トンボ目,トンボ科,メス,,東京都,2006年7月6日,BDCJ-INS-56477
