﻿#生物多様性センターに収蔵されている昆虫類(ハチ目)標本の一覧です。,,,,,,,,,,,
写真有無,No.,和名,学名,標本の形態,目名,科名,性別,生活型・世代型,採集場所,採集年月日,標本番号
,402,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23691
,403,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23692
,404,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23693
,405,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23694
,406,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23695
,407,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23696
,408,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23697
,409,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23698
,410,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23699
,411,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23700
,412,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23701
,413,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23702
,414,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23703
,415,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23704
,416,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23705
,417,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23706
,418,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23707
,419,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23708
,420,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23709
,421,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23710
,422,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23711
,423,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23712
,424,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23713
,425,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23714
,426,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年5月17日,BDCJ-INS-23715
,427,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23716
,428,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23717
,429,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23718
,430,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23719
,431,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23720
,432,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23721
,433,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23722
,434,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23723
,435,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23724
,436,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23725
,437,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23726
,438,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23727
,439,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23728
,440,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23729
,441,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23730
,442,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23731
,443,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23732
,444,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23733
,445,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23734
,446,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23735
,447,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23736
,448,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23737
,449,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23738
,450,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23739
,451,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23740
,452,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23741
,453,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23742
,454,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23743
,455,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23744
,456,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23745
,457,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23746
,458,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23747
,459,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23748
,460,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23749
,461,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23750
,462,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23751
,463,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23752
,464,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23753
,465,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23754
,466,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1989年6月6日,BDCJ-INS-23755
,467,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23756
,468,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23757
,469,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23758
,470,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23759
,471,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23760
,472,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23761
,473,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23762
,474,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23763
,475,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23764
,476,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23765
,477,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1996年6月6日,BDCJ-INS-23766
,478,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23767
,479,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23768
,480,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23769
,481,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23770
,482,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,茨城県,1996年6月6日,BDCJ-INS-23771
,483,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23772
,484,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23773
,485,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年10月21日,BDCJ-INS-23774
,486,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,静岡県,1988年5月19日,BDCJ-INS-23775
,487,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,千葉県,1997年5月31日,BDCJ-INS-23776
,488,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,山梨県,1996年5月31日,BDCJ-INS-23777
,489,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,山梨県,1996年5月31日,BDCJ-INS-23778
,490,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年10月8日,BDCJ-INS-23779
,491,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23780
,492,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23781
,493,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23782
,494,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23783
,495,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23784
,496,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23785
,497,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23786
,498,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23787
,499,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23788
,500,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23789
,501,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23790
,502,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23791
,503,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,東京都,1987年6月24日,BDCJ-INS-23792
,504,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1996年5月22日,BDCJ-INS-23793
,505,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1996年5月22日,BDCJ-INS-23794
,506,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1996年5月22日,BDCJ-INS-23795
,507,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1996年5月22日,BDCJ-INS-23796
,508,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23797
,509,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23798
,510,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23799
,511,ケアリ属の一種,Lasius sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23800
,512,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23577
,513,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23578
,514,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23579
,515,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23580
,516,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23581
,517,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23582
,518,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23583
,519,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23584
,520,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23585
,521,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,石川県,1998年10月15日,BDCJ-INS-23586
,522,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23587
,523,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,1987年7月14日,BDCJ-INS-23588
,524,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23589
,525,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23590
,526,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23591
,527,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23592
,528,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23593
,529,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23594
,530,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23595
,531,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23596
,532,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23597
,533,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23598
,534,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23599
,535,クシケアリ属の一種,Myrmica sp.,ドイツ箱,ハチ目,アリ科,,,新潟県,2000年10月2日,BDCJ-INS-23600
,536,アナバチ科の一種,Shecidae sp.,ドイツ箱,ハチ目,アナバチ科,,,,1996年6月4日,BDCJ-INS-52869
,537,モンスズメバチ北海道本州四国九州亜種,Vespa crabro flavofasciata,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,東京都,2013年9月18日,BDCJ-INS-120001
,538,ヒメスズメバチ本州四国九州亜種,Vespa ducalis pulchra,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,新潟県,2017年6月15日,BDCJ-INS-120002
,539,ヒメスズメバチ対馬亜種,Vespa ducalis esakii,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2018年7月17日,BDCJ-INS-120003
,540,ヒメスズメバチ対馬亜種,Vespa ducalis esakii,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2016年7月20日,BDCJ-INS-120004
,541,ヒメスズメバチ対馬亜種,Vespa ducalis esakii,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2016年8月24日,BDCJ-INS-120005
,542,ヒメスズメバチ対馬亜種,Vespa ducalis esakii,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2016年8月24日,BDCJ-INS-120006
,543,ヒメスズメバチ対馬亜種,Vespa ducalis esakii,ドイツ箱,ハチ目,スズメバチ科,オス,成虫,長崎県,2016年8月24日,BDCJ-INS-120007
,544,オオスズメバチ北海道本州四国九州亜種,Vespa mandarinia japonica,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2018年5月11日,BDCJ-INS-120008
,545,オオスズメバチ北海道本州四国九州亜種,Vespa mandarinia japonica,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2018年5月11日,BDCJ-INS-120009
,546,オオスズメバチ北海道本州四国九州亜種,Vespa mandarinia japonica,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2018年10月11日,BDCJ-INS-720010
,547,オオスズメバチ北海道本州四国九州亜種,Vespa mandarinia japonica,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2018年10月11日,BDCJ-INS-120011
,548,オオスズメバチ北海道本州四国九州亜種,Vespa mandarinia japonica,ドイツ箱,ハチ目,スズメバチ科,オス,成虫,長崎県,2016年11月15日,BDCJ-INS-120012
,549,コガタスズメバチ北海道本州四国九州亜種,Vespa analis insularis,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2016年5月12日,BDCJ-INS-120013
,550,コガタスズメバチ北海道本州四国九州亜種,Vespa analis insularis,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2018年5月11日,BDCJ-INS-120014
,551,コガタスズメバチ北海道本州四国九州亜種,Vespa analis insularis,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2016年8月24日,BDCJ-INS-120015
,552,コガタスズメバチ北海道本州四国九州亜種,Vespa analis insularis,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2016年8月24日,BDCJ-INS-120016
,553,コガタスズメバチ北海道本州四国九州亜種,Vespa analis insularis,ドイツ箱,ハチ目,スズメバチ科,オス,成虫,長崎県,2016年11月17日,BDCJ-INS-120017
,554,キイロスズメバチ,Vespa simillima xanthoptera,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2016年5月23日,BDCJ-INS-120018
,555,キイロスズメバチ,Vespa simillima xanthoptera,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2016年5月11日,BDCJ-INS-120019
,556,キイロスズメバチ,Vespa simillima xanthoptera,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2018年6月15日,BDCJ-INS-120020
,557,キイロスズメバチ,Vespa simillima xanthoptera,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2018年6月15日,BDCJ-INS-120021
,558,キイロスズメバチ,Vespa simillima xanthoptera,ドイツ箱,ハチ目,スズメバチ科,オス,成虫,長崎県,2017年6月14日,BDCJ-INS-120022
,559,ツマアカスズメバチ,Vespa velutina nigrithorax,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2015年6月22日,BDCJ-INS-120023
,560,ツマアカスズメバチ,Vespa velutina nigrithorax,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長崎県,2015年5月1日,BDCJ-INS-120024
,561,ツマアカスズメバチ,Vespa velutina nigrithorax,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2015年6月25日,BDCJ-INS-120025
,562,ツマアカスズメバチ,Vespa velutina nigrithorax,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,長崎県,2018年10月12日,BDCJ-INS-120026
,563,ツマアカスズメバチ,Vespa velutina nigrithorax,ドイツ箱,ハチ目,スズメバチ科,オス,成虫,長崎県,2018年11月14日,BDCJ-INS-120027
,564,チャイロスズメバチ,Vespa dybowskii,ドイツ箱,ハチ目,スズメバチ科,メス,成虫,埼玉県,2016年9月6日,BDCJ-INS-120028
,565,キオビホオナガスズメバチ,Dolichovespula media sugare,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長野県,2017年4月10日,BDCJ-INS-120029
,566,キオビホオナガスズメバチ,Dolichovespula media sugare,ドイツ箱,ハチ目,スズメバチ科,メス・女王バチ,成虫,長野県,2017年4月10日,BDCJ-INS-120030
,567,アカカミアリ,Solenopsis geminata,アクリル樹脂封入標本,ハチ目,アリ科,メス,成虫2個体,岐阜県,2017年8月1日,BDCJ-INS-120031
,568,ヒアリ（アカヒアリ）,Solenopsis invicta,アクリル樹脂封入標本,ハチ目,アリ科,メス,成虫2個体,大阪府,2018年6月1日,BDCJ-INS-120032
,568,オオマルハナバチ,Bombus hypocrita,ドイツ箱,ハチ目,ミツバチ科,,,奈良県,2011年9月12日,BDCJ-INS-57216
,569,トラマルハナバチ,Bombus diversus,ドイツ箱,ハチ目,ミツバチ科,,,奈良県,2011年9月12日,BDCJ-INS-57217
